"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Royal Champion","(+5haggy+)","#R9V2RVL","Co-capo",9000,4500
2,206,0,"Grand Champion","El Rey Jesus","#2VGYGYLG","Anziano",8684,4342
3,84,0,"Grand Champion","BLACK BEARD","#92QJY9CV","Capo",8673,4336
4,174,0,"Grand Champion","windy assasin","#89Q2PP9Y","Co-capo",8593,4296
5,39,80,"Grand Champion","ElPapiPellot","#8RUVRLGL","Membro",8576,4288
6,61,0,"Champion","Darkbladezer x","#CCJJQRJ","Anziano",8237,4118
7,173,280,"Champion","swagmoney","#JQLYYL02G","Membro",8204,4102
8,56,216,"Champion","Aramis☠︎︎","#G2L2RCJR","Anziano",8187,4093
9,115,0,"Champion","ONGO","#90U0VQRPU","Anziano",8153,4076
10,162,312,"Champion","Goku","#2JYPCQ9L0","Co-capo",8026,4013
11,130,0,"Champion","antwanbarber","#2Y222Q0LU","Anziano",8000,2000
12,136,0,"Master III","Frido","#LCJ908G","Anziano",7842,1960
13,44,0,"Master III","leche","#RY8YLJV9C","Membro",7683,1920
14,27,80,"Master III","yikks","#82C9V828V","Membro",7603,1900
15,166,200,"Master II","H18VK","#2J2R8RQ20","Membro",7245,1811
16,102,0,"Master II","amir samy","#99YUJJR9U","Membro",7236,1809
17,0,0,"Master II","Wichin","#GQGG0PVG","Membro",7233,1808
18,34,40,"Master II","king louis","#9GYVJR90Y","Anziano",7216,1804
19,38,40,"Master II","Bubu","#JP0J0VGJ","Anziano",7123,1780
20,157,240,"Master II","KING","#2202GJLLG","Membro",7121,1780
21,46,0,"Master II","alexlaly","#QLG2Q00R","Anziano",7119,854
22,0,0,"Master II","lSmeIIBeef","#J90VU8R9C","Membro",7031,843
23,0,0,"Master II","angel","#9LL02JRU","Membro",7030,843
24,0,0,"Master II","Igge","#CCLR0299","Anziano",7027,843
25,8,0,"Master II","Yes","#J0CJ89YRP","Membro",7009,841
26,70,0,"Master II","MeraWooooPR","#29920LR8","Membro",7002,840
27,60,280,"Master II","Anamaris24","#88QV0PCCQ","Membro",7000,840
28,0,0,"Master II","☆○ Gojo-○☆","#J20C8CV2Q","Membro",7000,840
29,20,0,"Master I","Puchoj7","#G9PLP08CG","Membro",6918,830
30,0,0,"Master I","Dävįd Çäštïłłø","#9CVULJU","Membro",6866,823
31,134,200,"Master I","Anubis","#2UPVL2RCC","Membro",6836,683
32,0,0,"Master I","jesuel88","#C9QYPQ9J","Membro",6825,682
33,82,160,"Master I","Verdu","#G80CQ0Q","Membro",6774,677
34,36,80,"Master I","urataino","#LR02YGQPC","Membro",6740,674
35,18,40,"Master I","Janier 23","#QYQQQR8LC","Membro",6735,673
36,18,0,"Master I","xMEDUSAx","#GC9RGPYV","Membro",6707,670
37,0,0,"Master I","rey drac47","#C20UGR02L","Membro",6563,656
38,94,296,"Master I","Joker","#YQQUQP02R","Membro",6561,656
39,0,0,"Master I","Angelmart3530","#8Q2RQLY2","Membro",6533,653
40,25,0,"Challenger III","✨IanYab✨","#L08PQULLG","Membro",6336,633
41,0,0,"Challenger III","toxic love u:)","#92YR2JRG2","Membro",6317,189
42,120,160,"Challenger III","⚡️AquileZ⚡️","#9CC0GYJJ","Membro",6302,189
43,85,0,"Challenger III","n0W1n","#L20LURCV0","Membro",6219,186
44,20,40,"Challenger III","N-EME_SIS4-57","#PCQ9QRJV2","Membro",6189,185
45,0,0,"Challenger III","Gilberto","#8L9URYQQ0","Membro",6182,185
46,8,0,"Challenger III","+ Jeromepr +","#LL8JRCLVP","Membro",6150,184
47,18,0,"Challenger III","calvo-redx","#PURGYRQVY","Membro",6138,184
48,0,0,"Challenger III","Jellyfish","#GVRP8GCGJ","Membro",6079,182
49,0,40,"Challenger III","xadiel","#J2GRY9JJR","Membro",6076,182
