"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","ÂrtÕfGhettöism","#9VJ2R982P","قائد مساعد",8530,4265
2,0,0,"Master III","Danman27","#8PGYP2PUY","قائد مساعد",7554,3777
3,10,0,"Master I","sloth Island","#PVURL809","القائد",6736,3368
4,0,0,"Master I","MRago19","#2LCURQYQ9","عضو",6719,3359
5,0,0,"Master I","you","#QGQ08RLPG","عضو",6622,3311
6,0,10,"Challenger III","D҈a҈v҈e҈e҈d҈","#LVQ9Y8YVL","عضو",6297,3148
7,0,0,"Challenger III","aids","#YL9RQVL02","عضو",6094,3047
8,0,0,"Challenger III","Dress","#2JGY2P9JJ","قائد مساعد",6036,3018
9,0,0,"Challenger III","l am THUNDER!!!","#9UU00YPQ2","كبير",6033,3016
10,0,0,"Challenger II","Matt","#QR892C9L","عضو",5852,2926
11,0,0,"Challenger II","Marvin348","#20L82JYVQ","عضو",5731,1432
12,0,0,"Challenger II","wireless","#8982U29GY","عضو",5646,1411
13,0,0,"Challenger I","OSCAR","#2JQJQYGC","عضو",5228,1307
14,0,0,"Challenger I","Ramon","#PV9J8VP","كبير",5140,1285
15,0,0,"Challenger I","007","#JUQJGYRCV","عضو",5122,1280
16,0,0,"Challenger I","Eric02","#C9PL8CL","عضو",5111,1277
17,0,0,"Challenger I","LaFleur","#UU8VUJPC","عضو",5100,1275
18,0,0,"Challenger I","1stGhost","#9YG9UC9Q","عضو",5087,1271
19,0,0,"Challenger I","Villiam","#2LJ0C920","كبير",5002,1250
20,0,0,"الساحة 14","Ola","#C29Y0UQ","عضو",4718,1179
21,0,0,"الساحة 13","DT","#Y8QVJV2PC","كبير",4234,508
22,0,0,"الساحة 12","Jason","#RR9VQ0LG9","كبير",3833,459
23,0,0,"الساحة 13","YVNGPAPIFVEGO","#9UVUCJ0QV","كبير",4201,504
24,0,0,"الساحة 12","nick6331","#80909PP9","عضو",4122,494
25,0,0,"الساحة 14","Meliodas","#PGQY922LJ","كبير",4949,593
