"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,100,0,"Royal Champion","OREN","#2GUY0JQPG","Соруководитель",9000,4500
2,0,0,"Royal Champion","NFJT","#LRQY2PU8","Глава",9000,4500
3,32,92,"Champion","Yavno","#8QQ8JGUR","Соруководитель",8092,4046
4,42,82,"Master II","arielyeru1224","#RJVPYJPQ","Старейшина",7333,3666
5,0,0,"Master I","CrazyLlama","#28LCYY","Соруководитель",6904,3452
6,0,0,"Master I","Avivzer","#CU0UP8QY","Старейшина",6627,3313
7,0,0,"Master I","golan","#2LJLGJ0CV","Участник",6500,3250
8,0,0,"Challenger III","roee12121","#R8029GP8Y","Участник",6300,3150
9,0,0,"Challenger III","PogChamp","#YL8PRQPRU","Участник",6115,3057
10,0,0,"Challenger III","Numi","#2QG0ULRJ","Участник",6074,3037
11,0,0,"Challenger III","Blind❤Date","#Y908LPCPR","Соруководитель",6015,1503
12,0,0,"Challenger II","poi21","#G02JPJQQ9","Участник",5854,1463
13,0,0,"Challenger II","sahar","#RP9QJGU","Участник",5681,1420
