"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Monster","#PLQCVVQQ","Глава",7232,3616
2,0,0,"Master I","Dhom05","#2JVJ909CV","Участник",6723,3361
3,0,0,"Master I","CAESAR","#L22L8CUV","Участник",6685,3342
4,0,0,"Master I","salman h","#9JQ09QG0","Старейшина",6500,3250
5,0,0,"Challenger III","Bycrossfire","#JVJGQ0CP","Участник",6311,3155
6,0,0,"Challenger II","hemo","#GP8LRL9","Соруководитель",5885,2942
7,0,0,"Challenger II","Aziiz R","#UVRJQU9Q","Участник",5605,2802
8,0,0,"Challenger I","Tt3b","#22JQ098YJ","Участник",5329,2664
9,0,0,"Арена 14","Luffy","#YRQ92YQ9","Старейшина",4631,2315
10,0,0,"Арена 13","king1","#PY9J2U0Q8","Участник",4294,2147
11,0,0,"Арена 4","saeed","#QGGLP9ULQ","Участник",1032,258
12,0,0,"Арена 12","ابو تالين","#20CPL8R89","Соруководитель",4023,1005
