"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,48,0,"Master III","Mathias royale","#Q0RJ9PG","Büyük",7540,3770
2,514,0,"Royal Champion","bezz","#PGLP0J0Q","Lider",9000,4500
3,40,0,"Master III","Lucas NN","#28PLQRL2","Üye",7855,3927
4,380,327,"Royal Champion","Spacesercher","#9G80LG0R0","Büyük",9000,4500
5,317,400,"Grand Champion","xune","#QUJY0J8J0","Büyük",8651,4325
6,220,0,"Champion","Hypermisophonia","#PYVU9L2U9","Büyük",8114,4057
7,120,240,"Champion","simon dab","#RQ9P0JY","Üye",8055,4027
8,195,280,"Champion","T4Gerino","#JLL8JUQYQ","Üye",8004,4002
9,276,0,"Champion","crozzton","#LUY2JYJ","Üye",8002,4001
10,156,0,"Master III","nico74","#2R29LR29G","Büyük",7821,3910
11,694,600,"Master III","FarErFjollet","#QJYCPJUUY","Yardımcı lider",7720,1930
12,10,80,"Master III","Azi","#RPCGGUJ","Üye",7560,1890
13,188,160,"Master III","schnedlez","#P9GJJ9V0R","Üye",7500,1875
14,204,280,"Master II","PIKACHU","#2VCVPYY","Üye",7315,1828
15,48,0,"Master II","harsenfeffer","#299U90G08","Büyük",7214,1803
16,56,200,"Master II","peter//skrrt","#808UUY89G","Büyük",7213,1803
17,92,120,"Master II","pukin","#RU9JGVUJC","Üye",7097,1774
18,200,280,"Master II","solarz","#2CCYG22QL","Üye",7094,1773
19,332,400,"Master II","Frederik_A","#2ULG2JQ0G","Yardımcı lider",7087,1771
20,81,0,"Master I","King John","#8UJJVQ02","Büyük",6768,1692
21,0,0,"Master I","mini pekka 2nd","#9UUL80CQL","Üye",6686,802
22,340,410,"Master I","zkymba90","#UQYJY98UQ","Büyük",6592,791
23,18,0,"Master I","Dansker jens","#80Q0CQVG","Üye",6554,786
24,0,0,"Master I","LSGA","#9PL8R22","Üye",6504,780
25,0,0,"Challenger III","NorthLady","#292R9RGUY","Yardımcı lider",6466,775
26,38,80,"Challenger III","ølby","#U29P2VLYY","Üye",6365,763
27,16,40,"Challenger III","nig123pro","#RPYL8VQUQ","Üye",6344,761
28,395,368,"Challenger III","bob marley","#8JR8GCJ","Üye",6327,759
29,8,0,"Challenger III","chicken dudu","#RPJJL2LPV","Üye",6287,754
30,12,160,"Challenger III","Adrian","#GC8U00RVG","Üye",6237,748
31,0,0,"Challenger III","Jacobklh","#2LL220L0Q","Üye",6208,620
32,34,240,"Challenger III","Cringe Star","#82CJLJUG2","Büyük",6188,618
33,0,0,"Challenger III","The Boss","#Y8QVL9GPL","Üye",6126,612
34,30,0,"Challenger II","Pik Sovs","#PGRJGGQRG","Üye",5996,599
35,152,360,"Challenger II","Rasmus","#P8LVJGYQ","Üye",5867,586
36,86,40,"Challenger II","Milas","#UGRPGU8V0","Üye",5859,585
37,0,0,"Challenger II","peter lundin","#YPYJLCL9C","Üye",5824,582
38,74,120,"Challenger II","mikolos","#J8YGGLG0P","Üye",5684,568
39,69,160,"Challenger II","Plspking","#UL9YR829P","Üye",5663,566
40,0,40,"Challenger II","bart","#J8LCGY22J","Üye",5577,557
41,76,160,"Challenger II","FarligDreng24","#RPGU0P9RU","Büyük",5520,165
42,18,40,"Challenger I","willimedh","#YGCRRLJ20","Üye",5411,162
43,28,0,"Challenger I","pro","#PVQGCJY98","Üye",5396,161
44,126,120,"Challenger I","Bikini Bottom","#U990PVYRJ","Üye",5274,158
45,200,0,"Challenger I","h&amp;m7771","#G8Y2P8V","Büyük",5270,158
46,0,0,"Challenger I","Leonkring","#QURL2RCJ2","Üye",5082,152
47,382,470,"Challenger I","Q2","#8Y82G9L","Yardımcı lider",5074,152
48,8,0,"Challenger I","Tor","#QL809JU","Üye",5071,152
49,72,240,"14 Arena","Clash King","#RJR9V8V2P","Üye",4994,149
50,0,120,"14 Arena","Gulle","#QPJ9GQ98L","Üye",4714,141
