"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,70,10,"Champion","ZT Tyoma","#8GY9P2P2J","Соруководитель",8172,4086
2,0,0,"Master II","Сергій","#LG2PVPUQY","Участник",7330,3665
3,0,0,"Master II","Hellix-","#U0VGGRUCP","Старейшина",7165,3582
4,0,0,"Master II","ztSekaS","#PCL0VUCPC","Старейшина",7033,3516
5,94,120,"Master II","DeRtIEN","#9JJLPRJ02","Соруководитель",7005,3502
6,68,0,"Master II","Akella","#RL82JL","Глава",7000,3500
7,26,80,"Master II","slash","#2CP8GJ028","Старейшина",7000,3500
8,56,0,"Master I","Ваньок","#902UVQYVL","Соруководитель",6757,3378
9,138,192,"Master I","Alarikus","#8PPU0G9C2","Соруководитель",6646,3323
10,100,172,"Master I","EbaNat[TV]™","#9LPVVQQJQ","Участник",6601,3300
11,74,0,"Master I","Криминальный","#8CL9P9002","Участник",6557,1639
12,0,0,"Master I","піщанська башка","#LUGRUPPRJ","Участник",6526,1631
13,0,0,"Challenger III","Ego","#2YVR9QG99","Участник",6012,1503
14,0,0,"Challenger II","ztTab4uk","#GVUR09RR","Старейшина",5918,1479
15,54,80,"Challenger II","Rudius","#V8LVPU","Соруководитель",5707,1426
16,0,0,"Challenger I","SrVladasito","#JLJJUYR","Участник",5334,1333
17,112,193,"Challenger I","георг","#U29JLV900","Участник",5304,1326
18,0,0,"Арена 14","Pizza 007","#GPRRP8RGC","Участник",4939,1234
19,62,40,"Арена 14","$st....as$","#YCQJYJ0C2","Участник",4925,1231
20,33,0,"Арена 13","ekekd","#U28PCCQCL","Участник",4280,1070
