"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 13","yhax909","#8CG080GLU","Глава",4340,2170
2,0,0,"Арена 7","Tigerplay","#LL98Q8PUR","Участник",2139,1069
3,0,0,"Арена 9","Faerax f2p","#Q09J98V80","Участник",2671,1335
4,0,0,"Арена 12","yolo 1306","#29PQGV9R","Старейшина",4001,2000
5,0,0,"Арена 12","vincent","#GLV00P9G","Участник",4002,2001
6,0,0,"Арена 12","lindi","#P00C2RJ9Q","Участник",4003,2001
7,0,0,"Арена 12","Lorenzo","#8JGY2CQLG","Участник",4001,2000
8,0,0,"Арена 12","REYLO BTW.","#Y09LQ9PL","Участник",4001,2000
9,0,0,"Арена 12","the best","#YGYV0VP00","Участник",4001,2000
10,0,0,"Арена 12","kingkong","#28JL98VUU","Участник",4001,2000
11,0,0,"Арена 12","semih_8604","#LLYG2JLQ","Участник",4001,1000
12,0,0,"Арена 12","xzhcr7x","#P20QQVL0V","Участник",4001,1000
13,0,0,"Арена 12","Longchicken","#P9Q82QR0R","Старейшина",4001,1000
14,0,0,"Арена 12","ibrahim . a","#2LQRU88U2","Участник",3845,961
