"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,32,"Champion","Abdi","#UJYP8QJJ9","Ancião",8177,4088
2,148,104,"Master III","Spirit","#P8UJRYU0G","Ancião",7823,3911
3,156,0,"Master III","CasDaGhost","#JG8CG22C","Ancião",7504,3752
4,110,80,"Master II","Hasan","#JU09CVUYR","Ancião",7208,3604
5,80,80,"Master II","$kinny 2","#29V88UGUG","Lider",7002,3501
6,0,0,"Master II","devotedduck808","#PG9LV9JGL","Ancião",7000,3500
7,0,0,"Master II","오징오징","#2PQ9QU80V","Ancião",7000,3500
8,128,160,"Master I","DESTROYER","#9820PPPP","Ancião",6853,3426
9,58,190,"Master I","HåfaMak","#QUYQUQ8QY","Ancião",6813,3406
10,164,240,"Master I","Rafaelteehee","#20LCR992P","Ancião",6726,3363
11,64,80,"Master I","☆&#123;PATYSA}☆","#2RVL0GGU","Membro",6708,1677
12,30,40,"Master I","Putrid Stench","#8GQUVR800","Colíder",6587,1646
13,0,0,"Master I","닭다리모","#RQGU0CVYU","Ancião",6562,1640
14,18,0,"Master I","defunctpsyche","#UJGJCLGY0","Membro",6560,1640
15,84,80,"Master I","Shark Jumper","#9UY8P98PV","Colíder",6557,1639
16,0,0,"Master I","Maestro lucas","#J9QCUJVY8","Membro",6530,1632
17,186,48,"Challenger III","♤KING♤","#JQQYPJV9G","Ancião",6344,1586
18,138,220,"Challenger III","Salyano","#UYY0RQ88G","Ancião",6309,1577
19,62,230,"Challenger III","Tori","#YPRC0PQ2L","Membro",6306,1576
20,204,0,"Challenger III","TonDaBeast!3","#LJRJ882V","Membro",6272,1568
21,0,0,"Challenger III","dan","#Q20YRVVLR","Membro",6162,739
22,248,220,"Challenger III","musa","#UYYCJJ9J9","Membro",6125,735
23,0,0,"Challenger III","Sadu","#CUC99RCCG","Ancião",6067,728
24,0,0,"Challenger II","엉덩일흔드록바","#80VG9YV8J","Membro",5944,713
25,28,0,"Challenger II","Idrai","#UY2JCGLC9","Membro",5926,711
26,30,30,"Challenger II","SABIR","#Y9JJPRCJ","Membro",5906,708
27,98,80,"Challenger II","pangie","#YPCG9RL9","Ancião",5790,694
28,126,152,"Challenger II","BonTalon","#2C9RUCJ2","Membro",5725,687
29,0,0,"Challenger II","Fish","#QLGUJ8QPP","Ancião",5715,685
30,0,120,"Challenger I","jayy13","#RPYPGJ80R","Membro",5353,642
31,0,0,"Challenger I","BobThePanda","#YRVYJUPC2","Membro",5245,524
32,26,0,"Challenger I","tsunami670","#R0CGJRJCG","Ancião",5125,512
33,0,0,"Challenger I","Pavle...","#P9JJPG0YG","Membro",5003,500
34,0,0,"Challenger I","ChonTang","#QQVULC0JL","Membro",5000,500
35,0,0,"Challenger I","El rey13","#PJ9PL92CG","Membro",5000,500
36,0,0,"Arena 13","kuya_charowls07","#U9JVQL9VR","Membro",4206,420
37,0,0,"Arena 11","Emiii","#VC2CY2UJL","Membro",3554,355
38,0,0,"Arena 8","Killer","#UQUR88CUU","Membro",2333,233
39,0,0,"Arena 8","Elgun","#URUJY0Q9P","Membro",2330,233
40,0,0,"Arena 7","T E M P E R","#VPURYJQQ2","Membro",2263,226
41,0,0,"Arena 7","Bigdik","#VLPCP8GUC","Membro",2100,63
42,0,0,"Arena 7","jerrygamer670","#PL22CUCY2","Membro",2099,62
43,0,0,"Arena 7","Rek$","#P0VGRU82P","Membro",2090,62
44,0,20,"Arena 6","off twice","#VQ8Y89GLQ","Membro",1930,57
45,0,0,"Arena 6","PK Poisson","#GY8RRCUJR","Ancião",1799,53
46,0,0,"Arena 5","mrx","#CCPLUVU22","Membro",1553,46
47,20,0,"Arena 5","Aurelia","#VUY8PYJU8","Membro",1467,44
48,0,0,"Arena 5","gieta","#ULYL0UY20","Membro",1430,42
49,0,0,"Arena 3","DamoaJoe","#VUL9LQPJC","Membro",762,22
