"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Voulkanizater","#8J902P0QL","Leider",8060,4030
2,0,0,"Master III","NosePicker","#2RL9LGVLJ","Co-leider",7614,3807
3,0,0,"Master II","Vene","#92U022QLG","Lid",7353,3676
4,0,0,"Master II","dinero","#8RLY28RLC","Co-leider",7305,3652
5,0,0,"Master II","Eyescrather","#GLRPUGU2","Co-leider",7141,3570
6,0,0,"Master II","Asfaliths","#9PJ0CVCPG","Lid",7079,3539
7,0,0,"Master I","Tsaros21","#28PUP2808","Lid",6947,3473
8,0,0,"Master I","Zos","#GCGCPLY0","Co-leider",6874,3437
9,0,0,"Master I","wkeanoulis24","#GVJ822PGV","Oudste",6682,3341
10,0,0,"Master I","heisenberg","#2CV20JP8Q","Co-leider",6651,3325
11,0,0,"Challenger III","Apethantos","#92PR9JJV9","Co-leider",6438,1609
12,0,0,"Challenger III","Rebelos","#QC9CQPC","Lid",6339,1584
13,0,0,"Challenger III","Skelli1312","#P2R09QG29","Co-leider",6301,1575
14,0,0,"Challenger III","Koultouras","#8G8CGRLL9","Lid",6209,1552
15,0,0,"Challenger III","Priest","#92LPJVCV","Lid",6123,1530
16,0,0,"Challenger III","E=mc²","#29J00YQP2","Lid",6100,1525
17,0,0,"Challenger III","Gunezo","#2P0JJ0PUC","Lid",6000,1500
18,0,0,"Challenger II","|Y|uck |F|ou","#PRUJQJ8R","Lid",5909,1477
19,0,0,"Challenger II","Perceval","#82QUCG8YQ","Co-leider",5881,1470
20,0,0,"Challenger II","TempleGuard","#88UURULVR","Co-leider",5643,1410
21,0,0,"Challenger II","vivi t.","#29VGGLL0Q","Oudste",5616,673
22,0,0,"Challenger I","pirates monkey","#GCVRCVJ9","Co-leider",5303,636
23,0,0,"Challenger I","TommyGun","#P89GQ8YVY","Co-leider",5001,600
24,0,0,"Challenger I","nikos21","#9YQQPGL80","Co-leider",5001,600
25,0,0,"Arena 13","solero","#80RCGRU29","Lid",4436,532
26,0,0,"Arena 14","Atanas","#Q8RYGP80","Co-leider",4778,573
