"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,60,0,"Royal Champion","ViiPER","#8PJP0JQP","Leader",9000,4500
2,110,0,"Grand Champion","Kethis Kal","#29PQ800LC","Co-leader",8653,4326
3,66,0,"Grand Champion","el vengador","#82UJVJCL","Co-leader",8532,4266
4,0,0,"Master III","VAN","#2LVRQ88RL","Elder",7808,3904
5,8,0,"Master III","爪ﾑ刀ひ乇ﾚ (ﾒ` ﾛ ´)","#2GLJCP2CL","Co-leader",7757,3878
6,128,160,"Master III","TheBoss","#U89QYU0Y8","Member",7671,3835
7,202,0,"Master III","Edu96","#8GQ9JLPVJ","Elder",7507,3753
8,80,0,"Master II","cristhian$","#8LYYUCQGL","Member",7473,3736
9,0,0,"Master II","Henry","#9RRU90CYV","Member",7224,3612
10,0,0,"Master II","Santoyoo","#GPR9RV902","Member",7032,3516
11,128,0,"Master II","f0llapollos3000","#R8QG0GL08","Member",7013,1753
12,113,211,"Master II","VANGIE WERO","#LLUY09PJL","Elder",7005,1751
13,16,0,"Master II","TRISTAN","#YQ28U2020","Elder",7000,1750
14,0,80,"Master I","jar8xd","#Q80PJ8PJP","Member",6894,1723
15,60,80,"Master I","chino","#J90YR82QL","Member",6759,1689
16,0,0,"Master I","Ales","#CUYC9LVVY","Member",6691,1672
17,62,160,"Master I","LUOS ANGELO","#CU2Q0PGUR","Member",6688,1672
18,0,120,"Master I","kaneki-ken","#VRGGRR0CQ","Member",6610,1652
19,58,40,"Master I","Rival","#2YP2LPLC","Member",6555,1638
20,18,0,"Master I","✨CoQuEtA✨™","#8QU9P8PP9","Member",6534,1633
21,52,40,"Master I","skull pka","#LU2JLR0L9","Member",6519,782
22,36,0,"Challenger III","im the leyend","#PRLRL2RYQ","Member",6453,774
23,0,0,"Challenger III","TYP/:(","#QGVCJYUVY","Member",6419,770
24,86,80,"Challenger III","Dark Mousy","#QCG0PJP0","Member",6416,769
25,150,120,"Challenger III","OSCAR♡UWU♡","#CYYCCRQY0","Elder",6335,760
26,0,0,"Challenger III","cesar 3456","#9VV0C8GG","Elder",6181,741
27,0,40,"Challenger III","&lt;c4&gt;massiosare","#QQ02PYR2G","Member",6094,731
28,0,0,"Challenger III","™EL TITO KONG™","#RVY2RL82U","Member",6060,727
29,0,0,"Challenger III","™ •§u§uπaga•","#R88UCCGR0","Member",6034,724
30,0,40,"Challenger III","ᴰᴶ᭄Ｅｒｉｃｋ͢ㅤ","#JVV9JC8UJ","Member",6004,720
31,16,80,"Challenger III","Mr fantasma","#GQC8QC20Y","Member",6002,600
32,0,0,"Challenger II","ALEX137","#RPV8R8P2R","Member",5965,596
33,0,0,"Challenger II","DANIEL","#JG0UQ0028","Elder",5851,585
34,0,0,"Challenger II","Alfa Torres","#2PCUV02LJ","Member",5711,571
35,0,0,"Challenger II","OFIRCO :)☥","#JJVLJ22GU","Member",5619,561
36,18,80,"Challenger I","mike¥€","#QQV9UQ8Q0","Elder",5389,538
37,0,0,"Challenger I","VEGA","#JRY0VP880","Elder",5238,523
38,30,80,"Challenger I","XD","#GVJCC0GV8","Member",5203,520
39,0,0,"Challenger I","SHOKO_KOMI","#U9QCCV0Y9","Member",5092,509
40,38,0,"Arena 14","diegoxtron","#C2QYG0Y8C","Member",4853,485
