"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,140,0,"Grand Champion","Alkahest","#890PUYLPC","Colíder",8583,4291
2,80,430,"Champion","⚡JokeySmurf⚡","#9GVLYVUUY","Ancião",8174,4087
3,30,0,"Champion","LeFalcon","#9R2PCVGUY","Colíder",8059,4029
4,0,0,"Master III","little legend","#Q800C8C","Membro",7821,3910
5,58,40,"Master III","aLx","#P2Q9PU0LY","Colíder",7733,3866
6,140,300,"Master III","Pancake Nick","#8V0JVQQJ0","Colíder",7664,3832
7,268,40,"Master III","avgerik0","#20QQ9RUG9","Lider",7648,3824
8,0,0,"Master III","Μπάμπης","#RGQ02822U","Membro",7560,3780
9,0,0,"Master III","spyralos","#JRLL8RRLU","Membro",7500,3750
10,110,240,"Master II","ElvenBuffs","#2LQC8C9YQ","Membro",7446,3723
11,30,0,"Master II","ΠΑΟΚΑΡΑ","#QPRQUL2Y","Colíder",7282,1820
12,96,480,"Master II","paolara","#QJC28CGPP","Membro",7272,1818
13,88,200,"Master II","Alex (MUN)","#VLRPVRVV","Membro",7239,1809
14,286,40,"Master II","maestroC4","#9L0YVLC8C","Colíder",7138,1784
15,156,270,"Master II","D0P3KiD","#LR0J99VU","Colíder",7125,1781
16,0,0,"Master II","Larry","#9QVJJ0V8","Ancião",7114,1778
17,0,0,"Master II","Panagiotis","#PRVV8U09","Ancião",7075,1768
18,0,0,"Master I","DarkElvenBuffs","#9RJ9PC0LQ","Membro",6978,1744
19,0,0,"Master I","PAPS","#PUVLJLVV0","Membro",6754,1688
20,0,0,"Master I","Parian King 13","#P00LUP0R","Membro",6713,1678
21,58,80,"Master I","john23","#PCCQRUC9Q","Membro",6687,802
22,0,0,"Master I","bill","#8JUPRUYCV","Membro",6687,802
23,506,40,"Master I","Chris30yolo","#PPL0GV9RV","Membro",6673,800
24,0,0,"Master I","killer","#C0YUQQGV0","Membro",6529,783
25,0,0,"Master I","TLE_7Toredo","#LC9JY898L","Membro",6511,781
26,0,0,"Challenger III","beaver","#2RQRUR2P","Membro",6430,771
27,120,30,"Challenger III","mystic. €","#YQQYQQCRP","Membro",6371,764
28,0,0,"Challenger III","ΑΠΟ ΔΕΗ ΕΙΜΑΣΤΕ","#JJV9P90VY","Membro",6366,763
29,58,120,"Challenger III","billaros","#C0YL2222J","Membro",6305,756
30,0,0,"Challenger III","argiris","#80PJ889RU","Membro",6272,752
31,256,200,"Challenger III","alexandra","#QPJPUUGJQ","Membro",6258,625
32,0,0,"Challenger III","Dr Heinz","#GYC0V8Q9C","Ancião",6233,623
33,0,0,"Challenger III","THDRS08","#8JJ2YC0C8","Membro",6210,621
34,0,0,"Challenger III","angeo154","#YCQ2PL2VP","Membro",6207,620
35,0,0,"Challenger III","mitsaras","#JVC8L8U9P","Membro",6148,614
36,0,0,"Challenger III","Sp4rtAn","#LJ9V9YJJC","Ancião",6147,614
37,0,0,"Challenger III","Hehe HAW","#JLGCPP0PV","Membro",6138,613
38,0,0,"Challenger III","&lt;c2&gt;Pro JohnPap","#JQQGUPG8Y","Membro",6135,613
39,0,0,"Challenger II","Pro hacker17","#R8CGU82R9","Membro",5904,590
40,0,0,"Challenger II","C7 TRYHARD","#RCCPPPG8J","Membro",5818,581
41,0,0,"Challenger II","Kostas","#CJ8VCPUG9","Membro",5675,170
42,0,0,"Challenger II","DARK NIGHT","#9VYJGYRJR","Membro",5662,169
43,0,0,"Challenger I","malakas","#VRGC02LVP","Membro",5360,160
44,0,0,"Challenger I","Xiao ling","#U0CYLLJVG","Membro",5275,158
45,0,0,"Challenger I","JimMan935","#JQQ9J9UPP","Membro",5139,154
46,0,0,"Challenger I","sakarossss","#JQCC2LR02","Membro",5118,153
