"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Champion","yoryo","#2JJGGUQ9L","Büyük",8324,4162
2,276,0,"Champion","Ron","#2JPGR9PPP","Büyük",8060,4030
3,0,0,"Champion","Alexii❤️","#V2Q9JJYCV","Üye",8057,4028
4,224,200,"Master III","Lanzarrocas","#98LG8CUY9","Büyük",7852,3926
5,149,280,"Master III","Hanndro","#QYJY88J","Büyük",7769,3884
6,200,0,"Master III","Epimen8","#YV2L292U","Büyük",7702,3851
7,60,0,"Master III","chinoo","#9V0PJLQ0","Üye",7686,3843
8,198,0,"Master III","JAVI","#8UJ0GVQR2","Büyük",7641,3820
9,34,0,"Master III","ESPAÑOLUS","#8UYC8CP9Q","Büyük",7635,3817
10,36,0,"Master III","bercebuu","#JPLCPVY2","Büyük",7629,3814
11,60,40,"Master III","Michelgar","#LCVPLVQ9","Büyük",7623,1905
12,92,0,"Master III","nicosomvaz","#YY0V2VCYJ","Büyük",7598,1899
13,8,0,"Master III","viruta","#909CVVQPR","Büyük",7589,1897
14,18,80,"Master III","Juan:)","#GCC02UR98","Üye",7588,1897
15,54,160,"Master III","molaneras","#2U0RV88GV","Üye",7561,1890
16,10,40,"Master III","CaleñiTo","#Y0PUGLJ22","Üye",7530,1882
17,259,0,"Master III","alberto","#2L9V2JQGY","Büyük",7500,1875
18,107,160,"Master III","teresa","#8QL82PPQR","Büyük",7500,1875
19,28,160,"Master II","Carollo","#C08UVC92C","Üye",7461,1865
20,86,200,"Master II","(GERMÁN 33)","#LCQQQPVQ2","Üye",7270,1817
21,46,120,"Master II","Balrog","#CG2U9CLU0","Lider",7264,871
22,0,220,"Master II","legendary 10","#9R9GUQYV","Üye",7204,864
23,38,120,"Master II","ana","#JVC2VGCV","Üye",7125,855
24,642,344,"Master II","Valeros","#289JJP08J","Üye",7123,854
25,0,0,"Master II","aleixaisa","#PV2L9GP2L","Üye",7107,852
26,34,80,"Master II","maestro tigre","#CL9PG0VQ0","Büyük",7085,850
27,312,290,"Master II","SRTO. MACLERINO","#8J209VJ0","Büyük",7030,843
28,46,120,"Master II","rainy sky*雨天☔️","#RV0UU20CL","Üye",7023,842
29,59,0,"Master II","César","#PCG8VJ9V","Üye",7000,840
30,280,0,"Master I","alex2410","#QPP0CPYUV","Yardımcı lider",6788,814
31,94,120,"Master I","Ana 13","#PVL9RVVU9","Yardımcı lider",6750,675
32,152,320,"Master I","montapuerkis","#YURPJLVLV","Üye",6695,669
33,187,240,"Master I","zamoraa","#PPQ2RCV0R","Üye",6678,667
34,193,280,"Master I","JUAN","#9VURGG0QQ","Üye",6643,664
35,0,0,"Master I","niko","#JGPJCGJ8U","Üye",6642,664
36,130,200,"Master I","pluto","#YCJU2QLY","Üye",6620,662
37,266,240,"Master I","Víctor_456","#R0UUPJJJ8","Üye",6617,661
38,0,0,"Master I","Raulahh","#8V88PLCL0","Üye",6578,657
39,8,40,"Master I","paauu04_","#J2V20RCU9","Üye",6530,653
40,184,400,"Challenger III","ElMeNdA","#RPYRY2QRG","Üye",6499,649
41,18,40,"Challenger III","Jordi6","#LG2J8V8P","Üye",6352,190
42,0,0,"Challenger III","Doctorjorge","#2V08RJ0Y","Üye",6342,190
43,172,230,"Challenger III","Juanlu","#CRP0L9YY8","Üye",6267,188
44,20,120,"Challenger III","neereasancheezz","#PQJ0VV9V0","Üye",6265,187
45,123,200,"Challenger III","sutil","#RJPLYGJ22","Büyük",6234,187
46,47,0,"Challenger III","XxpabloxXprox","#9UJGLR89C","Üye",6223,186
47,13,0,"Challenger III","potato","#QC900PV0G","Üye",6176,185
48,122,200,"Challenger III","josh","#VQUVQ0UU2","Üye",6046,181
49,8,40,"Challenger III","snowy","#JJ8RLYJ28","Üye",6000,180
50,188,0,"Challenger II","Tio Grande","#P0908CJU","Büyük",5603,168
