"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","klim","#8YJC9908","Capo",7780,3890
2,0,0,"Challenger III","Ильдар","#2YQJ9YJ9","Co-capo",6421,3210
3,0,0,"Challenger III","--[AIRFOX]--","#8YJCVCV","Membro",6271,3135
4,0,0,"Challenger III","Danil","#PLJY0UY2","Co-capo",6073,3036
5,0,0,"Challenger I","2pp","#8L2RQU8QG","Membro",5408,2704
6,0,0,"Challenger I","NE T4WERKA","#2QRV2L829","Membro",5239,2619
7,0,0,"Challenger I","KR¡T0$","#Q8J2PR8GL","Membro",5189,2594
8,0,0,"Challenger I","damian","#PLPPRR80Y","Membro",5001,2500
9,0,0,"Challenger I","Killer_Crock","#28YV09JL","Anziano",5001,2500
10,0,0,"Challenger I","Юловка","#2U2VQJGVP","Anziano",5000,2500
11,0,0,"Arena 9","Faiz","#CCVRLCJG2","Membro",2820,705
12,0,0,"Arena 8","бартоломiй","#JLLULYR9G","Membro",2480,620
13,0,0,"Arena 8","Gajimuard","#YYU9G00G8","Membro",2467,616
