"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,30,0,"Royal Champion","عالي مستوااه","#QQGVJUP","Co-leider",9000,4500
2,10,0,"Royal Champion","ADMIRAL","#9J90LVL","Co-leider",9000,4500
3,10,0,"Royal Champion","M.A","#GG298Y8","Co-leider",9000,4500
4,0,0,"Royal Champion","BooOooM","#RR98VYR","Co-leider",9000,4500
5,0,0,"Royal Champion","ALSELEE6","#JLPGYG0","Co-leider",9000,4500
6,40,0,"Royal Champion","Hamad_Don","#22YCP2J08","Co-leider",9000,4500
7,0,0,"Royal Champion","al3raaf2000","#20RRUYCL","Co-leider",9000,4500
8,10,0,"Champion","abo_od","#8G2YPCJY","Co-leider",8273,4136
9,0,0,"Champion","Bo7amdan","#P0JGL998","Leider",8206,4103
10,0,0,"Champion","&lt;c4&gt;Roger™️","#2JVCJ20V","Lid",8178,4089
11,0,0,"Champion","mmm","#U8G0PPCJ","Co-leider",8172,2043
12,0,0,"Master III","Warrior","#8CPPRV8UJ","Co-leider",7859,1964
13,10,0,"Master III","ALDoo0ooN","#PGRQGYP","Co-leider",7744,1936
14,0,0,"Master III","rashed","#U2Q22PV","Co-leider",7718,1929
15,10,0,"Master III","الرياشي","#G82LVLLP","Co-leider",7713,1928
16,10,0,"Master III","AHK000","#88J0RGJJY","Co-leider",7652,1913
17,10,0,"Master III","THE DISASTER","#98JQJGJC","Co-leider",7644,1911
18,0,0,"Master III","tommynick","#2CQPQC02","Co-leider",7639,1909
19,0,0,"Master III","DMaR","#82LYUGG","Co-leider",7618,1904
20,0,0,"Master III","H3amry","#29QU00PY8","Lid",7609,1902
21,0,0,"Master III","moebatta","#YU00908","Co-leider",7530,903
22,10,0,"Master III","Rashid 85","#8P9JRJUR","Co-leider",7501,900
23,0,0,"Master II","FaresAl3","#QRJCC8QU","Co-leider",7415,889
24,0,0,"Master II","&lt;c9&gt;H U M A I D","#29092JL9","Oudste",7293,875
25,10,0,"Master II","بويوسف البلوشي","#99CUCGLJ","Lid",7179,861
26,0,0,"Master II","dxb","#92CL98V","Co-leider",7127,855
27,20,0,"Master II","abdalla83","#2RLUQLJ82","Co-leider",7118,854
28,0,0,"Master II","uae","#RJ0CVV902","Co-leider",7102,852
29,10,40,"Master II","ABU3lia","#2YGUJU8LQ","Lid",7097,851
30,10,160,"Master II","alsuwaidi","#2LR208CY","Co-leider",7070,848
31,0,0,"Master II","MaTaR","#829UG9Q2","Lid",7069,706
32,0,0,"Master I","U A E / FUJ 77","#2VLP9YCYC","Oudste",6716,671
33,0,0,"Master I","Esoo","#9UV2JCR9","Lid",6662,666
34,0,0,"Challenger III","SIR ABDULLA","#YV8RURRG","Lid",6385,638
35,0,0,"Challenger III","حمدان","#8ULJG992","Lid",6261,626
36,0,0,"Challenger III","✌️البركان✌️","#UJYPVRUL","Co-leider",6006,600
37,0,0,"Challenger II","mubarak7","#2PVC8CRL9","Lid",5858,585
