"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Nima","#8V9928V2","Leader",7727,3863
2,20,0,"Master II","Arian m.","#8PGUVVVG2","Member",7001,3500
3,0,0,"Master I","aydin","#G0P988GJ","Elder",6777,3388
4,0,0,"Master I","ehsan","#C0V9RJ2VY","Elder",6530,3265
5,0,0,"Challenger III","Reza.nb","#89R8JP2V","Member",6442,3221
6,0,0,"Challenger III","Ali PH","#PCJUC80RL","Member",6438,3219
7,0,0,"Challenger III","مهدی","#VYPC8Y","Member",6309,3154
8,0,0,"Challenger II","kiler","#9JPRUU9Q","Member",5819,2909
9,0,0,"Challenger II","zhinungYOWESLAH","#800JRR0C","Member",5815,2907
10,0,10,"Challenger II","mohamadreza","#V8CCQ9U00","Member",5800,2900
11,0,0,"Challenger II","siamak.ss","#20U9P9CU","Member",5696,1424
12,0,0,"Challenger II","general ALI","#28V9V89V8","Member",5590,1397
13,0,0,"Challenger II","khafan","#YL8LGQL8Y","Member",5514,1378
14,0,0,"Challenger I","MOORi","#2PJC208","Member",5380,1345
15,0,0,"Challenger I","Champion","#V8VJ8UR9","Member",5355,1338
16,0,10,"Challenger I","mhmwdm1","#89R80U8QQ","Member",5283,1320
17,0,0,"Challenger I","اEdris","#CUR2LQPQQ","Member",5260,1315
18,0,0,"Challenger I","کیارش","#8R0YYC9CJ","Member",5241,1310
19,0,0,"Challenger I","T4","#UPGLRR8YJ","Member",5181,1295
20,0,0,"Challenger I","mehran","#P222PL8Q2","Member",5122,1280
21,0,0,"Arena 14","amirmohammad","#JUVUU2C8","Member",4888,586
22,0,0,"Arena 14","ali","#LYUU2LVVJ","Member",4728,567
23,0,0,"Arena 14","haditvn","#CV290PCL8","Member",4714,565
24,0,0,"Arena 14","Alex","#9QJ298YC","Member",4614,553
25,0,0,"Arena 13","fereshteh","#LJY9L9QY","Member",4449,533
26,0,0,"Arena 13","mohmmd.oj","#Q2P2PV8JL","Member",4325,519
27,0,0,"Arena 9","samin:/","#V0GU9GQQG","Member",2845,341
28,0,0,"Arena 8","king","#2P2U9RUGL","Member",2528,303
29,0,0,"Arena 8","commando","#2UG2RPGU9","Member",2300,276
30,0,0,"Arena 12","jaguar2021","#R2QGR0U00","Member",3869,464
31,0,0,"Arena 14","HassaN","#CYG9JVY8L","Member",4823,482
32,0,0,"Arena 14","shahin","#2Y8UURPQ","Member",4903,490
33,0,0,"Arena 11","zenator","#CG2VRY0QJ","Member",3505,350
34,0,0,"Arena 14","SeNaToR","#2RLYU8RV","Member",4838,483
