"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Grand Champion","Eduardo Palma","#8VGLVU220","Colíder",8616,4308
2,381,40,"Master III","angubr","#9PVYQYQ09","Miembro",7739,3869
3,110,0,"Master III","Domi Savedra","#Q9Q289CLL","Colíder",7659,3829
4,64,120,"Master III","ronald","#9PULL2PUG","Miembro",7618,3809
5,146,237,"Master III","Emo Safado","#8GJVLR98P","Líder",7592,3796
6,0,0,"Master III","Lord Berbel","#28G2V9G8R","Colíder",7589,3794
7,54,160,"Master III","Fire","#PGLLU8P8R","Miembro",7558,3779
8,10,0,"Master III","WF","#9VPL08LP8","Miembro",7553,3776
9,129,0,"Master III","Chase Safado","#8QGUY9L22","Colíder",7500,3750
10,0,0,"Master II","peixoto","#U9QLCGJG0","Miembro",7240,3620
11,241,0,"Master II","Rainha Stark","#Q99VULRC2","Colíder",7230,1807
12,435,550,"Master II","Sonicverx","#GC9RY888","Miembro",7212,1803
13,0,0,"Master II","helder $$","#8URU0GPJ","Miembro",7038,1759
14,0,0,"Master I","lucas99","#8JCR88R82","Miembro",6952,1738
15,577,670,"Master I","Red","#GVGY2GU98","Miembro",6912,1728
16,0,0,"Master I","rafa99","#9PR8Q2UUY","Colíder",6823,1705
17,8,0,"Master I","isaac","#8Y8UPY890","Miembro",6712,1678
18,432,650,"Master I","Fabri","#Y280P2CUY","Miembro",6706,1676
19,0,0,"Master I","IvanJR31","#8UVU899VU","Colíder",6704,1676
20,340,560,"Master I","THALITA","#U2R0GJRUV","Miembro",6699,1674
21,70,0,"Master I","костя","#92Q9VPPQ9","Miembro",6635,796
22,110,0,"Master I","Rodrigo Tak","#YCR9RPVLU","Colíder",6629,795
23,81,60,"Master I","breninho","#LP00QQ9G8","Miembro",6552,786
24,38,40,"Master I","~E dog~","#PLCVY0RU","Miembro",6508,780
25,26,80,"Challenger III","ELMAGNA","#CUPV0RJUY","Miembro",6355,762
26,284,434,"Challenger III","fiat","#RJ2VJR0QG","Miembro",6310,757
27,46,120,"Challenger III","SKRILLEX","#8U228VUY0","Miembro",6174,740
28,153,240,"Challenger III","Tailsverx","#8YR2U82RV","Miembro",6152,738
29,0,0,"Challenger III","brenin","#PVPR29GQV","Miembro",6094,731
30,0,0,"Challenger III","CHICOgounhaGrau","#UV0PQLVQR","Miembro",6085,730
31,0,0,"Challenger III","vitorgamertltl","#R80VPU8Y","Miembro",6061,606
32,40,0,"Challenger III","Nart1nn","#URU00UJL0","Miembro",6041,604
33,165,160,"Challenger III","bufus regularis","#L20LYYGQ8","Miembro",6030,603
34,78,40,"Challenger III","Vitinh_77","#V82LLP0G8","Miembro",6001,600
35,18,40,"Challenger II","patrick","#G29VURLV0","Miembro",5921,592
36,126,40,"Challenger II","костя2","#9JQ0RVPQ0","Miembro",5910,591
37,0,0,"Challenger II","vasco","#J9222YGVL","Miembro",5842,584
38,18,0,"Challenger II","Kiภ❡ ツᎠeᾰᖱ","#UP8V28UCQ","Miembro",5804,580
39,0,0,"Challenger II","jonl","#RRC02982J","Miembro",5779,577
40,0,0,"Challenger II","miojo feliz","#VG8G9G0V8","Miembro",5566,556
41,0,0,"Challenger II","kira","#V0JVQJLJ","Colíder",5530,165
42,0,0,"Challenger I","EmTchamaSs","#C2G0QLGV8","Miembro",5363,160
43,0,0,"Challenger I","NETFLIXØ","#C2JLYU8GP","Miembro",5212,156
44,0,0,"Challenger I","YURISX","#U22QJ82YC","Miembro",5177,155
45,0,0,"Challenger I","NEGO NEY","#9PR0LCGLR","Miembro",5135,154
46,0,0,"Challenger I","OBRUNX","#U2UGPG9Y2","Miembro",5120,153
47,73,40,"Challenger I","YnoMiih","#9UGUVULCJ","Colíder",5031,150
