"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Fiebisch","#8P288Y2CP","Ancião",9000,4500
2,0,0,"Royal Champion","Tim89","#2UL2RRGJG","Lider",9000,4500
3,0,0,"Grand Champion","schacki","#2YJ2LV0GU","Membro",8792,4396
4,0,0,"Champion","lindberg","#8QCU9CYG","Membro",8000,4000
5,0,0,"Master III","Voessel","#88V9LQPV","Membro",7563,3781
6,0,0,"Master II","Maxmolli","#929CJCGGU","Ancião",7386,3693
7,0,0,"Master II","PumaV271","#89UUP9QQL","Ancião",7094,3547
8,0,0,"Master I","uli","#Q2PU9PV","Ancião",6907,3453
9,0,0,"Master I","ResiseS","#L2ULG090","Membro",6893,3446
10,0,0,"Challenger I","erik","#8JPGRLGU","Membro",6594,3297
11,0,0,"Challenger III","Rockstar","#VUGYV9JQ","Membro",6361,1590
12,0,0,"Challenger II","андрей","#2GQRVV909","Ancião",5849,1462
13,0,0,"Challenger II","xhekar","#8Q0UVLCU","Colíder",5826,1456
14,0,0,"Challenger I","TT","#8QYQC0GRQ","Ancião",5796,1449
