"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,16,120,"Royal Champion","Runt","#PP8GQPLC9","Ältester",9000,4500
2,28,0,"Royal Champion","Lope","#2828VQQ2","Vize-Anführer",9000,4500
3,44,0,"Grand Champion","mrploptapus","#PRYUUQUY","Ältester",8825,4412
4,158,0,"Grand Champion","Rak","#QLYJL20","Anführer",8707,4353
5,8,0,"Champion","fightmaster","#PRJL00V9","Ältester",8225,4112
6,42,0,"Champion","Carl","#9RY9JVUJ2","Vize-Anführer",8032,4016
7,98,0,"Master III","buster cherry","#UPPPVRG","Mitglied",7860,3930
8,34,80,"Master III","Toby","#YYC9YVUYJ","Mitglied",7793,3896
9,0,0,"Master III","EnglishMuffin","#PGLLY8L2","Ältester",7729,3864
10,0,0,"Master III","King Pudis","#C9Q892UU","Mitglied",7530,3765
11,56,80,"Master III","Backriver111","#PPYY8QJU0","Mitglied",7530,1882
12,20,0,"Master III","duke","#Y2CV82CV","Ältester",7500,1875
13,0,0,"Master II","mcjeff","#92Q8RV2Q0","Mitglied",7410,1852
14,26,80,"Master II","sergio","#VJCPJ8GJ","Ältester",7311,1827
15,28,0,"Master II","Mattymo_ESQ","#2JGQYC0VV","Ältester",7293,1823
16,74,80,"Master II","TheLegend27","#2LRRUCJCQ","Ältester",7240,1810
17,8,40,"Master II","Im g@yyy","#U28P28RPU","Mitglied",7203,1800
18,0,0,"Master II","Peanut","#222UYR9V","Vize-Anführer",7030,1757
19,10,0,"Master II","super jr","#UGJRC290","Mitglied",7006,1751
20,46,40,"Master II","eli","#LPQVGCGJ0","Mitglied",7000,1750
21,62,80,"Master I","Nino","#2L0U9GYVJ","Ältester",6935,832
22,18,40,"Master I","Taco","#2Q0R0CJPJ","Ältester",6902,828
23,0,40,"Master I","usta_101","#JPGY8QRUU","Mitglied",6884,826
24,0,0,"Master I","Smaxks","#2QR2VG28U","Mitglied",6811,817
25,0,0,"Master I","king mase","#P200V9P2","Mitglied",6803,816
26,8,40,"Master I","Lonely","#RUQGRL0G8","Mitglied",6796,815
27,26,40,"Master I","EmiShort","#YLPUJ8RCV","Mitglied",6782,813
28,0,0,"Master I","EON","#9UQRYGQ2L","Ältester",6713,805
29,0,0,"Master I","Phish","#8PGQ8P2Y","Mitglied",6657,798
30,54,40,"Master I","chase","#2C8VLGPCL","Mitglied",6648,797
31,40,0,"Master I","Valehiem","#88RG8QLP","Ältester",6631,663
32,40,80,"Master I","Tabbooo","#8L02RRLRP","Mitglied",6528,652
33,26,40,"Master I","GorillaMonke781","#J8L2RQ09J","Mitglied",6501,650
34,18,40,"Challenger III","sammykrules","#UC09URCLJ","Ältester",6408,640
35,10,0,"Challenger III","Broccoli Obama","#J8CCQ98UR","Mitglied",6360,636
36,0,0,"Challenger III","Drako","#PVUYJQYVV","Mitglied",6248,624
37,0,0,"Challenger III","Ded_v_noskax","#9VUGYVGVQ","Mitglied",6157,615
38,10,8,"Challenger III","bmaj22","#G8GQPYGP","Mitglied",6011,601
39,0,0,"Challenger II","omar is the bes","#CJJUL8RR0","Mitglied",5962,596
40,26,40,"Challenger II","Mini Play God","#JPGVULQQ2","Mitglied",5940,594
41,0,0,"Challenger II","ToDD","#88C8RGQ0Q","Mitglied",5818,174
42,0,0,"Challenger II","Starlord","#822CCG8V","Mitglied",5776,173
43,10,60,"Challenger II","the great","#9QGQ98CQ","Mitglied",5774,173
44,0,0,"Challenger II","zain","#J2LCYCLUJ","Mitglied",5685,170
45,24,0,"Challenger II","Kurtis25","#2R09JCQ0R","Ältester",5679,170
46,0,0,"Challenger II","Jimmy","#Y8CGGGLJQ","Mitglied",5615,168
47,0,0,"Challenger I","Subaru Natsuki","#9VUGR0V8L","Mitglied",5419,162
48,0,0,"Challenger I","Sean","#PG20G2VC","Mitglied",5375,161
49,0,0,"Challenger I","killerangel2216","#C2YUQRCGL","Mitglied",5194,155
50,0,0,"Arena 6","username","#2GUYQVLY8","Mitglied",1780,53
