"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,214,0,"Royal Champion","★erpelli★","#9LG8LGJL","Lid",9000,4500
2,16,0,"Royal Champion","Danielson","#RGRJRJ0C","Lid",9000,4500
3,84,280,"Royal Champion","YiSuS For Ever","#CUR28LGRQ","Oudste",9000,4500
4,36,0,"Royal Champion","Curi","#QQQC8J2PQ","Oudste",9000,4500
5,186,0,"Royal Champion","Reily","#PGGYVU9C","Lid",9000,4500
6,8,0,"Royal Champion","Anderson","#2VRPRPGQ8","Oudste",9000,4500
7,66,320,"Royal Champion","Tadeo","#CCGQU0J28","Lid",9000,4500
8,120,0,"Royal Champion","Guarnyyy29","#G82RQUUU8","Lid",9000,4500
9,52,0,"Royal Champion","ComiSeng","#298Q2LVU0","Lid",9000,4500
10,58,0,"Grand Champion","loco","#909QYLYC","Lid",8643,4321
11,164,400,"Royal Champion","Zangt","#YYJJLULU","Lid",9000,2250
12,316,0,"Royal Champion","Deivicopin","#9P9CUL9QJ","Lid",9000,2250
13,88,0,"Royal Champion","El amo Giny","#28LGY0RQV","Lid",9000,2250
14,80,0,"Royal Champion","CeXx","#PP89P2GQ","Lid",9000,2250
15,100,320,"Royal Champion","Guille BM","#8PG20YUQY","Lid",9000,2250
16,18,0,"Royal Champion","tiburon12","#80G09V82C","Lid",9000,2250
17,28,0,"Royal Champion","Gontzi","#G0VLCR0","Lid",9000,2250
18,84,0,"Royal Champion","Murray","#9CCP02V","Oudste",9000,2250
19,44,240,"Royal Champion","BerrioGod","#RPJJJ88L2","Lid",9000,2250
20,78,0,"Royal Champion","JuanmaOnly95","#QGRU8VJR","Lid",9000,2250
21,140,0,"Royal Champion","Merak","#CPUPPR2V","Lid",9000,1080
22,64,0,"Royal Champion","Enzo11","#9JCUPUCY","Lid",9000,1080
23,0,0,"Royal Champion","xlAsomOsirislx","#J02C0ULC","Oudste",9000,1080
24,28,0,"Royal Champion","kronos","#9CULPRRVU","Lid",9000,1080
25,94,120,"Royal Champion","XexuGarcia","#8CYYPQLY","Lid",9000,1080
26,42,0,"Royal Champion","Astoarra","#2Y8L8QUQL","Lid",9000,1080
27,9,0,"Royal Champion","&lt;c2&gt;꧁山卂尺尺工ㄖ尺꧂","#9L0GCJ0Q","Co-leider",9000,1080
28,85,320,"Royal Champion","Victoratma7","#89CG2VRJ","Lid",9000,1080
29,10,0,"Royal Champion","Leinad","#9V82LJGU","Lid",9000,1080
30,50,0,"Royal Champion","Al2","#L8UCR8VGP","Lid",9000,1080
31,10,40,"Royal Champion","Daniel","#RUG0YUJR9","Lid",9000,900
32,56,0,"Grand Champion","xiang","#9QP2R0VL","Lid",8765,876
33,76,0,"Grand Champion","ROBERTO","#CC89L98R2","Lid",8740,874
34,0,40,"Grand Champion","roteroto","#22QGQ828","Lid",8680,868
35,122,0,"Grand Champion","FR juan_troller","#2Y0QPUVCV","Leider",8560,856
36,52,0,"Grand Champion","Fabio Tango","#GV0UJR2P","Lid",8500,850
37,10,0,"Champion","alex10","#2QYVVVLPP","Lid",8296,829
38,0,0,"Champion","Edoto","#9C0YCGJ8J","Lid",8289,828
39,28,360,"Champion","El Capi↔JÄVÎĘŘ⚡","#8UCV9JGJL","Lid",8261,826
40,8,160,"Champion","Tumba","#CLLVG9YVV","Lid",8205,820
41,46,0,"Champion","The End","#YQUU9PJL9","Lid",8104,243
42,36,80,"Champion","Príncipe Guerra","#Y8QQCY2Y8","Lid",8060,241
43,112,0,"Champion","el destructor","#VCQC0LG0","Lid",8030,240
44,74,0,"Champion","LOMELO","#LPPG9UPL8","Lid",8020,240
45,106,0,"Champion","☆CØCOĚLPÂNÃ☆","#U98L298J","Lid",8000,240
46,38,0,"Master III","LOMELO☇","#L8CRU9GGQ","Lid",7906,237
47,10,0,"Master III","lose","#2Q00P92QU","Lid",7849,235
48,10,0,"Master III","cadriños","#CY8Q9Y2R","Lid",7576,227
49,106,0,"Master III","AFRICANU§","#PJGLQY9J9","Lid",7500,225
50,0,40,"Master II","Super Skunk","#JYVGL2LVU","Lid",7135,214
