"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,142,0,"Royal Champion","turnbull","#CL0U8JYR","Veterano",9000,4500
2,198,0,"Royal Champion","Katalyst","#82VY0YL9","Colíder",9000,4500
3,107,0,"Royal Champion","Funkmeister","#RU02C0UP","Veterano",9000,4500
4,90,0,"Grand Champion","LuTang","#8Y88CV2Y","Colíder",8737,4368
5,76,0,"Grand Champion","creep","#LUYYJ8C0Y","Veterano",8533,4266
6,16,0,"Grand Champion","GOD","#9U9JP0G0","Veterano",8532,4266
7,156,0,"Champion","Junk Show","#200UQ9R8","Líder",8056,4028
8,56,80,"Champion","..Mr..E","#89UG9Y8Y2","Veterano",8053,4026
9,148,320,"Master III","Swincard","#8U8GGURC0","Veterano",7911,3955
10,118,240,"Master III","Pyx","#V0QPJLR8Y","Miembro",7835,3917
11,50,0,"Master III","Kroezer","#9C90VJ8Q","Colíder",7767,1941
12,10,0,"Master III","SirBicycleman","#22U8PULLV","Colíder",7724,1931
13,134,200,"Master III","baby kany 2","#9CJP9VCC","Veterano",7695,1923
14,112,40,"Master III","coolguy42","#82R88LLCR","Miembro",7686,1921
15,57,80,"Master III","TuJamo","#YG9VLLPPV","Miembro",7612,1903
16,18,0,"Master III","DaChiefRocka","#YGY8R99","Miembro",7602,1900
17,312,0,"Master III","tony the tiger","#8JLUQPG8","Veterano",7565,1891
18,56,0,"Master III","Lastlaughlosers","#Y2Y0LQLY8","Veterano",7546,1886
19,190,280,"Master III","NothingMountain","#29Q0VQQV8","Miembro",7530,1882
20,0,0,"Master III","The Rock","#P9R80JL","Veterano",7530,1882
21,0,0,"Master III","gr33dy","#2L298CLRG","Colíder",7500,900
22,16,40,"Master III","cdobrowsky","#VVV8JRU","Miembro",7500,900
23,85,0,"Master III","yutfyuf","#CPYLVG8J0","Veterano",7500,900
24,148,0,"Master II","Pardo","#Y8U9PVJJ","Colíder",7431,891
25,108,40,"Master II","Stu","#VGLQPQ9","Colíder",7391,886
26,238,360,"Master II","snort coke","#P2JU2CVVJ","Veterano",7380,885
27,50,0,"Master II","Chaos","#Y2URVUU0","Miembro",7380,885
28,49,200,"Master II","DrDaddy753","#RJRQUPCV2","Miembro",7306,876
29,222,0,"Master II","Asportsplayer","#2JGY2JG2","Veterano",7252,870
30,18,0,"Master II","Evan","#G828CGRVC","Miembro",7109,853
31,190,400,"Master II","Bored2Run.eth","#J98QVGYR2","Veterano",7098,709
32,136,280,"Master II","...loading","#2QU00U8GJ","Veterano",7089,708
33,0,0,"Master II","WarriorG","#8CLVQ2G9","Colíder",7084,708
34,84,0,"Master II","Rorna","#QVQ8CJJCR","Veterano",7060,706
35,0,0,"Master II","RicanZebruh","#R8U0UCRP","Miembro",7060,706
36,116,160,"Master II","Travis watie","#P0LC28Q2Q","Miembro",7032,703
37,144,0,"Master II","Tellez7","#2VU02Q99C","Miembro",7030,703
38,102,120,"Master I","Darth322","#Y0020C8P","Miembro",6894,689
39,0,160,"Master I","HowDidILose","#G28LC0U09","Miembro",6821,682
40,30,80,"Master I","wCvrry","#Y8G2QGV80","Miembro",6777,677
41,240,480,"Master I","Folkman","#UQV88RP0Y","Miembro",6765,202
42,0,0,"Master I","Blayzerr","#YP2YL9R02","Miembro",6714,201
43,10,120,"Master I","papichulo","#LCQQV28JC","Miembro",6664,199
44,24,200,"Master I","Gman","#20JJPVJRL","Miembro",6644,199
45,192,160,"Master I","pokedude0314","#GCU0PVJYG","Miembro",6623,198
46,48,80,"Master I","sirpugington","#PG2PJG2PR","Miembro",6596,197
47,36,40,"Master I","Harumbus","#URY2CUP2U","Miembro",6577,197
48,82,40,"Master I","Zappy Zappies","#G2YUYRG20","Miembro",6560,196
49,0,80,"Master I","Named Name","#VU9LG8LCV","Miembro",6539,196
50,78,120,"Master I","michael","#2LCPPPUGL","Miembro",6515,195
