"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 4","vatsal","#2R9CL0L9U","Member",1161,580
2,0,0,"Arena 1","CoolRabbit670","#9V2PCJLYQ","Member",134,67
3,0,0,"Arena 2","Mart Plays","#989GGCGVJ","Member",532,266
4,0,0,"Arena 2","Rinaldo CR7","#8GR92URUC","Leader",427,213
5,0,0,"Arena 1","Fhuc Anh1544","#9CCLVQ8YQ","Member",305,152
6,0,0,"Arena 1","wyLLyNA","#9UJV9Y0R9","Member",219,109
7,0,0,"Arena 2","r0a","#PYP892Y8C","Member",567,283
8,0,0,"Arena 1","mathew","#P9YGLRULP","Member",278,139
9,0,0,"Arena 2","ហេងសិន","#9Q82V2QY2","Member",400,200
10,0,0,"Arena 2","qeen tribe","#8Y9LCGRQ0","Member",430,215
11,0,0,"Arena 5","Blackice","#8JYCV2GCP","Member",1522,380
12,0,0,"Arena 1","jodo 36. 76","#P0CLR8RPP","Member",319,79
13,0,0,"Arena 1","HVH CA PHÁO","#9JL9U2PRL","Member",226,56
14,0,0,"Arena 1","Tu","#9C0PCPVJU","Member",324,81
15,0,0,"Arena 1","tcd","#P8L2VCR92","Member",224,56
16,0,0,"Arena 1","tyler kilker","#9GP9VYY9U","Member",0,0
17,0,0,"Arena 2","Hunter Casual","#8VR2JRPY8","Member",618,154
18,0,0,"Arena 1","hacker670","#9LGCVYQCL","Member",182,45
19,0,0,"Arena 2","Junior","#92YRR0V0J","Member",470,117
