"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,58,0,"Royal Champion","굿맨","#22YY89UGU","Colíder",9000,4500
2,84,0,"Royal Champion","디와이로얄","#82929CR9","Colíder",9000,4500
3,34,0,"Royal Champion","jjimini","#22RURQV9J","Ancião",9000,4500
4,34,0,"Royal Champion","supersoo","#2CQQGQRQG","Colíder",9000,4500
5,100,0,"Royal Champion","필라르","#YGQ092R","Colíder",9000,4500
6,74,0,"Grand Champion","오벤저스","#2YCRQU9U9","Colíder",8592,4296
7,152,0,"Champion","우사영","#JG0C8LYG","Colíder",8344,4172
8,58,0,"Champion","이승환","#2P2C0JQUJ","Colíder",8331,4165
9,10,0,"Champion","Kyoon","#QQ02RU2L","Colíder",8227,4113
10,36,0,"Champion","minari","#82QR2YRG","Membro",8097,4048
11,108,160,"Champion","Epsilon","#800GJYRL","Membro",8030,2007
12,89,0,"Champion","인자무적","#292JV0J2G","Lider",8015,2003
13,89,0,"Champion","S파워","#2YG2PJVPY","Colíder",8003,2000
14,0,0,"Champion","효콩","#9P8Y82G9Q","Colíder",8003,2000
15,20,0,"Master III","뺭야","#80Q2RQJYL","Ancião",7997,1999
16,81,0,"Master III","Blue","#CC0GL29L","Colíder",7813,1953
17,8,0,"Master III","타요","#PQUGGGU9R","Membro",7791,1947
18,36,0,"Master III","우지니","#9PQ9GY89U","Ancião",7781,1945
19,0,40,"Master III","lililili","#2LUQPQJ29","Membro",7506,1876
20,50,0,"Master III","얼굴은도련님몸은나무꾼","#8VYC2J2C9","Membro",7500,1875
21,0,30,"Master III","하로하호","#GUQ0J29CQ","Ancião",7500,900
22,0,0,"Master II","mALUAm","#J2GLULY0","Membro",7428,891
23,0,0,"Master II","조커","#JRYL2PQQ","Colíder",7292,875
24,70,0,"Master II","꽃띠소년","#8CVLCJ8VG","Ancião",7259,871
25,0,0,"Master II","go-ㅡ-od","#9GUQ899QR","Membro",7230,867
26,0,0,"Master II","자유","#220Y8PRY","Colíder",7149,857
27,0,0,"Master II","죽둥이","#JJ9GP8QYQ","Ancião",7033,843
28,20,160,"Master II","흡혈곰","#YYL8RUYQ","Membro",7030,843
29,64,0,"Master II","WolfPack","#PJYP8UQ8","Ancião",7005,840
30,82,0,"Master II","이상해씨","#2UG9JY0Y8","Membro",7000,840
31,0,0,"Master I","최박사","#UQ008R9","Colíder",6947,694
32,16,80,"Master I","다른플레이어","#2VGP2C08","Membro",6878,687
33,0,0,"Master I","피지박별","#UG8R0L98P","Membro",6878,687
34,10,40,"Master I","Domino","#CU2LRPYPL","Membro",6851,685
35,74,120,"Master I","명환시온근친","#CQVR0JY8","Membro",6833,683
36,0,80,"Master I","gaemoo","#82VCLYQQV","Membro",6825,682
37,16,120,"Master I","나는나","#CLYLP2VC0","Membro",6764,676
38,70,160,"Master I","아잉련들","#YU8V0080","Membro",6670,667
39,0,0,"Master I","호그라이더가슴털","#LGJ8V9PVV","Membro",6631,663
40,0,80,"Master I","이도","#920GGRCP0","Membro",6621,662
41,80,160,"Master I","니열굴 윤겔라","#R2GGPR8R","Membro",6559,196
42,124,190,"Master I","겨미","#8QV9PRLL9","Membro",6531,195
43,43,80,"Challenger III","건기한","#2J82VRPQL","Membro",6452,193
44,48,120,"Challenger III","찰리000","#9PY9P8CV","Membro",6396,191
45,92,96,"Challenger III","아이디없어짐..","#RY0YP80GJ","Membro",6231,186
46,0,0,"Challenger III","TR.산삼","#Y0LUQGR2R","Membro",6037,181
47,10,0,"Challenger II","횬만이","#LYRJP8JL2","Membro",5893,176
48,0,168,"Challenger II","최희권","#VJRU08Y8G","Colíder",5771,173
49,0,0,"Challenger II","렙빨클로망해라ㅗ","#V0CRQJY0U","Membro",5745,172
50,16,80,"Challenger II","앙드르","#PJ2YCPQ2","Membro",5509,165
