"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","rada","#UCQ80LQU","Vize-Anführer",9000,4500
2,106,0,"Grand Champion","Topman","#PRC8URR2","Anführer",8536,4268
3,0,0,"Champion","ς∆Яﾚ◊ㄅ","#809QVYGV9","Mitglied",8324,4162
4,8,0,"Master III","Rufis09","#2CPGCQJ8G","Mitglied",7800,3900
5,62,0,"Master III","Cicero","#2QRC8UY88","Ältester",7614,3807
6,54,0,"Master III","JUANÁS","#YJURRVUV","Vize-Anführer",7533,3766
7,82,0,"Master III","Kulkor","#8UJQPR9GV","Mitglied",7530,3765
8,0,0,"Master III","viejo_c@chondo","#GGRVYRPJ0","Mitglied",7500,3750
9,0,0,"Master II","OSCAR","#GL0PQ2VG9","Ältester",7326,3663
10,0,0,"Master II","Jandy","#P9J0Y2R8V","Ältester",7300,3650
11,0,40,"Master II","coxstans","#92G8RCGP8","Mitglied",7244,1811
12,1,40,"Master II","LMFR24","#82RY0QLY","Mitglied",7124,1781
13,34,40,"Master II","WinterSoldier","#8P08YJCL","Mitglied",7119,1779
14,0,0,"Master II","buenache","#2JYPRJYP","Vize-Anführer",7117,1779
15,0,0,"Master II","JonnyMelavo","#LGPC8JP20","Mitglied",7114,1778
16,0,0,"Master II","the","#289UGY9LG","Mitglied",7016,1754
17,0,0,"Master II","hungo","#98P8908U2","Mitglied",7000,1750
18,0,0,"Master I","Pos Mos","#GYY9LV2C","Mitglied",6835,1708
19,42,30,"Master I","Charly","#98GGY28C","Ältester",6772,1693
20,56,80,"Master I","Bazooka","#92JQ8RU8Q","Mitglied",6764,1691
21,0,0,"Master I","MAGISTA","#2J8UQRRLL","Mitglied",6723,806
22,0,80,"Master I","Shanel","#JJVP9GYRJ","Mitglied",6575,789
23,10,40,"Master I","kevin057","#9VLCC28G9","Mitglied",6500,780
24,0,0,"Challenger III","XD 6","#9L9P0UJRP","Mitglied",6335,760
25,40,80,"Challenger III","codigo-thegrefg","#Y8VCLLQ9L","Mitglied",6293,755
26,0,0,"Challenger III","slaken","#LCV2P902U","Mitglied",6210,745
27,0,0,"Challenger III","AFF REBIS","#92CURU2LU","Mitglied",6110,733
28,0,0,"Challenger II","ANDROID 777","#8QJ9CGYPL","Mitglied",5896,707
29,0,0,"Challenger II","lord_t.g.s.j","#20C9CGUY","Mitglied",5790,694
30,0,0,"Challenger II","KARAN","#2UJGRRQ92","Mitglied",5728,687
31,0,0,"Challenger II","mini benijü","#J0YVGRYVC","Mitglied",5621,562
32,0,0,"Challenger II","Dany503mtx","#8CGJPLJCQ","Mitglied",5569,556
33,7,80,"Challenger I","Shreya","#Q2LVUG8VP","Mitglied",5421,542
34,0,0,"Challenger I","SON GOKU","#CJUPQP8VJ","Mitglied",5421,542
35,0,0,"Arena 14","Josué 5800L","#YP8JCUVC2","Mitglied",4660,466
