"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,174,0,"Grand Champion","KH4LiL0$","#99Q8V909J","Leader",8802,4401
2,0,0,"Champion","Free Palestine","#9V8R9JQJP","Co-leader",8119,4059
3,53,120,"Master III","oussema","#Q89LL9VC0","Co-leader",7871,3935
4,34,0,"Master III","fery","#9QUL22VRQ","Elder",7755,3877
5,0,0,"Master III","ndhira","#V8C82QUQC","Elder",7747,3873
6,106,160,"Master III","ZecaDasPontada","#2U0LC2RP","Member",7725,3862
7,72,40,"Master III","nizar","#Q89YCGUYG","Co-leader",7611,3805
8,66,0,"Master II","Ahmed","#90RGJLR80","Co-leader",7377,3688
9,0,0,"Master II","wassimos","#JYPPQ229Y","Elder",7303,3651
10,108,0,"Master II","ezze","#U92Q8UYU","Member",7207,3603
11,0,0,"Master II","the FIN[I]X&#123;E}","#80QRY20Q0","Elder",7137,1784
12,18,40,"Master II","aymen","#8CCGQU22Y","Elder",7121,1780
13,0,0,"Master II","clash of saif","#V90J0RPL","Member",7113,1778
14,0,0,"Master II","Fiemba","#G98VYUJ8Y","Elder",7101,1775
15,0,0,"Master II","bo7","#C82GJ0JJV","Member",7099,1774
16,0,0,"Master II","raach","#2R2RGVCYG","Co-leader",7077,1769
17,119,160,"Master II","Tounsi_Ceasar","#JVJ28U92V","Co-leader",7074,1768
18,28,0,"Master II","semah","#280LRGQPQ","Elder",7012,1753
19,116,0,"Master II","ayoub","#YY9JR0RJ","Member",7000,1750
20,37,120,"Master II","ahmed","#YCJ0PU0Y9","Co-leader",7000,1750
21,0,0,"Master I","nesrine","#8VGPRY8YU","Co-leader",6882,825
22,0,0,"Master I","derbel yossef","#Q0YRUUUQ9","Elder",6846,821
23,48,40,"Master I","الملك","#JLYVP8QLQ","Elder",6834,820
24,0,40,"Master I","IVAR","#J9Q9922J9","Elder",6808,816
25,0,0,"Master I","SPITFIRE","#22QUGQJ29","Member",6800,816
26,0,0,"Master I","mohamed","#8G09C00VL","Elder",6796,815
27,0,0,"Master I","☆Toumi☆","#PJGQL29U2","Member",6775,813
28,10,20,"Master I","ssam","#PC2Y8P02Q","Co-leader",6768,812
29,0,0,"Master I","amer","#C2RGP922V","Elder",6598,791
30,129,160,"Master I","جيكاتوري","#R8RPJUQCV","Elder",6584,790
31,39,80,"Master I","mohamed","#2G088RURR","Member",6539,653
32,10,0,"Master I","samer","#V90C8YLVC","Elder",6500,650
33,0,40,"Challenger III","karim","#JQPUP2V82","Member",6484,648
34,0,0,"Challenger III","frank","#8R8LCRCL2","Co-leader",6332,633
35,24,80,"Challenger III","DOSK","#CVL09JCPY","Member",6322,632
36,0,0,"Challenger III","derbel yossef","#V89PPQ0CY","Member",6285,628
37,0,0,"Challenger III","$ik⚜️","#UCL0JQGLC","Elder",6253,625
38,20,15,"Challenger III","Bassem ds","#8VGVR28RG","Member",6188,618
39,8,40,"Challenger III","amine","#P2Q8CC9PV","Member",6158,615
40,0,0,"Challenger III","Ghost","#C88G0L8U8","Co-leader",6114,611
41,0,0,"Challenger III","crazykoala","#JP8RRPPL0","Member",6094,182
42,10,40,"Challenger III","dali","#Y8LR0G8Q8","Elder",6088,182
43,26,40,"Challenger II","edam","#8V8J2CQ09","Co-leader",5961,178
44,0,0,"Challenger II","hodhod","#V9UVR28G2","Member",5649,169
45,60,80,"Challenger II","the king","#LYVV2GYQR","Member",5599,167
46,0,0,"Challenger I","Adam","#8GQ9GGUQP","Member",5100,153
