"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","DAPSPAD","#LC2JJYVRU","Elder",8873,4436
2,0,0,"Grand Champion",""EL POPA"","#2J9LPR0G9","Elder",8553,4276
3,10,0,"Grand Champion","DON_V3RG@$","#9JYC28L0R","Co-leader",8521,4260
4,38,0,"Champion","JOMT","#RQGP8CQUQ","Member",8112,4056
5,0,0,"Champion","Ariel el matado","#8J0LP28Q2","Member",8003,4001
6,0,0,"Master III","jose❤","#8GYUJQUGL","Member",7592,3796
7,0,40,"Master II","deathmunky","#2YCQ2VJQ","Member",7255,3627
8,0,0,"Master II","Luis__Angel","#2YY22YLPJ","Elder",7245,3622
9,0,0,"Master II","1100110011010","#YVUCJ2L","Member",7160,3580
10,0,0,"Master II","MiguelPaniagua","#VRJUPJP","Co-leader",7129,3564
11,0,0,"Master II","AngeL MeRaN","#Y2L90CUQG","Member",7117,1779
12,0,0,"Master II","Mr.X","#9RUYC2CLG","Member",7094,1773
13,0,0,"Master II","Wezaemon","#VY0L9U828","Member",7001,1750
14,28,0,"Master I","$¥MÎNYÊTY¥$","#LVG9UGC89","Member",6984,1746
15,0,0,"Master I","ROGO_KING","#9R80JLJGV","Co-leader",6983,1745
16,0,0,"Master I","bekeom","#PCR9C2VQY","Co-leader",6935,1733
17,0,0,"Master I","AstorgaAAA","#20GVJU2U0","Member",6926,1731
18,0,0,"Master I","pitonga","#GQG00L0YR","Member",6851,1712
19,0,0,"Master I","Luis","#R02VJG8J2","Member",6843,1710
20,0,0,"Master I","joseRD","#C2VCV0Y99","Member",6831,1707
21,0,0,"Master I","☘️爪モム丹 爪∪モ尺匕モ☘️","#P9CRRYQR0","Member",6784,814
22,0,0,"Master I","jose","#UV8QCG9YQ","Member",6782,813
23,0,0,"Master I","•samy•","#CVG2RYGRP","Member",6761,811
24,10,40,"Master I","SANTOS 10","#UY8LG2RV0","Member",6748,809
25,22,30,"Master I","zKarol","#YYR0GYJRY","Member",6715,805
26,0,0,"Master I","☠KINGSHARK☠","#PYYV0JPUJ","Co-leader",6681,801
27,0,0,"Master I","OLIVER21","#9CRLVYL82","Member",6615,793
28,0,0,"Master I","MASTER-GOLD☄","#9C9RJ0JU8","Leader",6614,793
29,0,0,"Master I","noah(RD).i.","#RQ22RGYU","Member",6564,787
30,48,40,"Master I","RafaJIGamer","#GYCQLPLJ","Member",6533,783
31,0,4,"Master I","Isaac","#GG90P0LR0","Member",6528,652
32,0,0,"Challenger III","☠SHARK☠","#9JY9YVPC9","Co-leader",6424,642
33,0,0,"Challenger III","モㄥ 口尺工モれ匕丹ㄥ","#9L2CP8GRY","Co-leader",6405,640
34,0,0,"Challenger III","$$ROGOBIKER$$","#Q0JGQ8C9V","Co-leader",6328,632
35,0,0,"Challenger III","Luis Mario 2.0","#RP2QQ9RYC","Member",6286,628
36,0,0,"Challenger III","☘☠MAQUINA☠☘","#L0YQJ2PP2","Co-leader",6185,618
37,0,0,"Challenger III","nunca parará","#YU9QV2PVY","Member",6039,603
38,0,0,"Challenger III","Yojansel","#GQ0C8P9JG","Member",6028,602
39,0,0,"Challenger III","EFRAIN⚘️","#C8LGGL8PU","Member",6005,600
40,0,0,"Challenger III","By Enrique","#QJ2PJCPU","Member",6003,600
41,20,10,"Challenger III","MAESTRO KIKI","#Q2UY9RUG0","Member",6000,180
42,0,40,"Challenger II","JoseJavier22","#YPRQCYR","Member",5877,176
43,28,0,"Challenger II","Bello","#8UUQUYL20","Member",5827,174
44,0,0,"Challenger II","kirito","#CJ98JUG8P","Member",5728,171
45,0,0,"Challenger II","Ryan76","#VG9LU8R2G","Member",5710,171
46,0,0,"Challenger II","PANKEIS","#YG8PVL8G8","Member",5589,167
47,0,0,"Challenger I","★☆The Mixter☆★","#89GCJULJ","Co-leader",5234,157
48,0,0,"Challenger I","ANTI JUDAS","#C0YJQQ9YJ","Member",5217,156
49,0,0,"Challenger I","Heribert!","#LJYQCU999","Member",5078,152
50,0,0,"Challenger I","alex","#QLRGQU20P","Member",5000,150
