"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Katsitragi13","#2R9JYYCL","Membro",9000,4500
2,122,0,"Royal Champion","SONIC 13","#8YVCYGL89","Ancião",9000,4500
3,52,0,"Royal Champion","LitecoinTOMOON","#2R9YQGVLU","Colíder",9000,4500
4,100,0,"Royal Champion","eragkon","#89UGY00LR","Colíder",9000,4500
5,16,0,"Royal Champion","bodiroga","#2C902PG","Ancião",9000,4500
6,10,0,"Royal Champion","mitsakos13","#8G2GRVY0","Ancião",9000,4500
7,0,0,"Royal Champion","ÇŘÏMÏÑÅŁ","#2L0GQUG0","Colíder",9000,4500
8,26,0,"Grand Champion","Leon 13","#8J9R2PJQ","Lider",8820,4410
9,42,0,"Grand Champion","kostas","#2VCR0JUJ9","Colíder",8789,4394
10,0,0,"Grand Champion","darlac","#2Q92GLYLC","Membro",8763,4381
11,8,0,"Grand Champion","periclis","#2Y28LP0Q8","Colíder",8730,2182
12,8,0,"Grand Champion","Promitheas 13","#YR82GQLV","Ancião",8676,2169
13,28,0,"Grand Champion","Αριστοδημος 13","#CVRQPYQV","Membro",8634,2158
14,24,0,"Grand Champion","itasos","#2JQYUV0J","Ancião",8500,2125
15,74,200,"Champion","Αλέξανδρος","#LG2QCQV2Y","Membro",8295,2073
16,32,0,"Champion","mix van mark☘️","#9UJGRP2LC","Colíder",8273,2068
17,0,0,"Champion","angelfacekiller","#UYRUGVJL","Colíder",8091,2022
18,10,0,"Master III","metaxas10","#829PVVG90","Membro",7950,1987
19,28,120,"Master III","GiGiMon485","#PJ2LR0G00","Membro",7814,1953
20,20,0,"Master III","Lam13Rossi","#Y0VYG0R2Y","Colíder",7643,1910
21,20,0,"Master III","Themistocles","#99QQUQPU","Membro",7590,910
22,8,0,"Master II","m0nomaxos","#28U2GCY0","Ancião",7438,892
23,0,120,"Master II","μπιληςΑριστερος","#RULGP9CL","Membro",7358,882
24,50,120,"Master II","Maschile ☘️","#LJ82PPC89","Membro",7329,879
25,0,40,"Master II","Aris B","#P2YGL08LQ","Membro",7259,871
26,0,0,"Master II","Frokalo","#YYRG99QC","Colíder",7215,865
27,0,0,"Master II","Athens1312","#9PLGGLQC","Membro",7086,850
28,60,0,"Master II","diomidis","#JUVUJUP0P","Membro",7032,843
29,0,0,"Master II","wolf","#Q99UVVRPP","Membro",7016,841
30,26,0,"Master II","Dreamevil_jd-13","#99PUGUJG","Colíder",7000,840
31,18,40,"Master I","Bag","#YCGP98RRR","Membro",6954,695
32,0,0,"Master I","crisxxm","#CQ90JLG0","Membro",6898,689
33,0,0,"Master I","dass","#JC2VPUCUY","Membro",6850,685
34,20,0,"Master I","Aiantas","#90L999CG","Membro",6847,684
35,10,0,"Master I","Gotham","#2RCPJUY9V","Ancião",6798,679
36,8,120,"Master I","panathinaikos","#29RVGCPGJ","Membro",6757,675
37,0,0,"Master I","*PAO*","#8RRPVU89","Membro",6708,670
38,8,40,"Master I","airikaros","#2RJ8GY2R8","Membro",6678,667
39,10,24,"Challenger III","AqUaZ Villager","#Y2C289GCG","Membro",6449,644
40,0,0,"Challenger III","dim","#GP9U0YJJ2","Membro",6324,632
41,8,0,"Challenger III","Mitchaki","#VY9GQG2Q","Membro",6202,186
42,10,40,"Challenger III","MARIOS","#8VPJ9VYRL","Membro",6089,182
43,8,0,"Challenger II","nionievich","#C0828CPCL","Membro",5852,175
