"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,248,0,"Royal Champion","mr.uludag","#8JVGRLQCY","Chef adjoint",9000,4500
2,56,0,"Royal Champion","diego squeo","#998J9YUG2","Membre",9000,4500
3,64,300,"Royal Champion","RAGHNAR","#9CUCYGJ9J","Aîné",9000,4500
4,230,0,"Royal Champion","Mager Hassan","#2JPU0QL0G","Chef adjoint",9000,4500
5,206,0,"Royal Champion","Obstroyale","#2GP9LPR0","Aîné",9000,4500
6,88,280,"Royal Champion","PrimeSparrow","#8CR2R8JVV","Aîné",9000,4500
7,140,0,"Grand Champion","Kyzne4ik","#RQVGPU","Aîné",8740,4370
8,106,40,"Grand Champion","Leon.on","#2VRR82CP","Membre",8565,4282
9,156,0,"Grand Champion","Mega","#80CQ2LJ9P","Chef adjoint",8560,4280
10,133,0,"Grand Champion","hevorianer","#2U22GLJ","Aîné",8560,4280
11,68,240,"Champion","Leeesay","#2U9U2UU","Chef adjoint",8440,2110
12,72,280,"Champion","franzderboss","#YLJ0QYC2Y","Aîné",8275,2068
13,84,0,"Champion","Red bull","#2JULVCLRP","Aîné",8135,2033
14,198,344,"Champion","Consti","#YLLQPCVQ2","Membre",8122,2030
15,200,0,"Champion","sefcovicmaros","#9YCG2U2QJ","Aîné",8092,2023
16,472,0,"Champion","Aroya","#9G2LCYRL","Aîné",8000,2000
17,181,400,"Champion","2.39 PM","#YYGPQJYJU","Membre",8000,2000
18,246,0,"Master III","Waggi84","#222JLP0YR","Membre",7872,1968
19,8,160,"Master III","GoblinSlayer:$","#JL2Q8Y9UG","Membre",7862,1965
20,154,0,"Master III","JimboJones","#J0Y9G9","Aîné",7827,1956
21,230,0,"Master III","mvpsid","#P0GQ0J00","Chef",7787,934
22,26,160,"Master III","Remontada","#29CRR00QG","Aîné",7777,933
23,420,600,"Master III","Christian","#CRYCQ2PQJ","Membre",7773,932
24,16,0,"Master III","RicRic","#2JCYYGQP","Aîné",7746,929
25,248,200,"Master III","Freddy","#Y9G2CGGY0","Membre",7671,920
26,42,40,"Master III","Sidney","#U8RY9C2JU","Aîné",7651,918
27,44,240,"Master III","LordKordt","#LCGRGP09","Membre",7560,907
28,206,0,"Master III","Ha123","#2CYC20QLJ","Aîné",7546,905
29,196,0,"Master III","fju","#U28JLLRY","Aîné",7500,900
30,8,136,"Master III","e39","#2Q2Q9CQUU","Membre",7500,900
31,16,0,"Master II","Schnappatmung","#PUGL0RVU","Membre",7335,733
32,10,0,"Master II","$Tuf€","#9U00P2VPG","Aîné",7324,732
33,96,240,"Master II","RedSoccer1","#PRY0V8JQ0","Aîné",7282,728
34,45,240,"Master II","Battlebee","#9YPVCYPV","Aîné",7242,724
35,78,200,"Master II","Veltins1996","#2RJYCQJYU","Chef adjoint",7210,721
36,206,200,"Master II","ha","#92VCCGG2L","Membre",7143,714
37,312,0,"Master II","mixelpixel","#2JQ98VLG","Membre",7131,713
38,116,360,"Master II","Tamino008","#PJL9280R0","Membre",7125,712
39,104,0,"Master II","Beyzick","#800CRJPV2","Membre",7091,709
40,10,0,"Master II","Arthus","#8Y9PYVL2","Aîné",7090,709
41,256,480,"Master II","XxFelixX","#82G20CYP","Aîné",7071,212
42,36,240,"Master II","P4IN","#28CYGYUUU","Membre",7064,211
43,51,320,"Master II","Dead Frag","#PYL9JR2J8","Membre",7059,211
44,10,0,"Master II","Orakel","#29L8V0YVJ","Aîné",7057,211
45,34,0,"Master II","Dexter J. Luman","#8QP8RP98","Aîné",7030,210
46,440,520,"Master II","alexandra","#8Y9UYY2P","Membre",7030,210
47,36,0,"Master II","Mathi_87","#PQV9Q20C9","Membre",7000,210
48,240,360,"Master I","+-(Denicool)-+","#98U8PYUL","Chef adjoint",6935,208
49,10,0,"Master I","BlitzKriegBop","#LG8QQQLR9","Chef adjoint",6657,199
50,8,80,"Master I","redneck","#YVGGC0LP2","Chef adjoint",6531,195
