"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","dizzhee","#2VYVGUP0","Membro",7177,3588
2,0,0,"Master I","윤짱","#2VYGUGCU","Lider",6931,3465
3,0,0,"Master I","블랙킴","#2LLVJJ0QJ","Membro",6706,3353
4,0,0,"Challenger III","클래시오브클랜마스터","#PYQVCUVC","Membro",6299,3149
5,0,0,"Challenger III","stevejamal84","#Q8808LL0","Membro",6037,3018
6,0,0,"Challenger II","하오","#80PY0LCP","Membro",5958,2979
7,0,0,"Challenger II","orangkae","#QUGGRUY","Membro",5825,2912
8,0,0,"Challenger II","진달래몸부림","#2VJ2PRV0","Membro",5715,2857
9,0,0,"Challenger I","니얼굴스파키","#9JJJLY2","Membro",5173,2586
10,0,0,"Challenger I","종구","#CYL8GJGG","Colíder",5052,2526
11,0,0,"Challenger I","서준아부지","#22CJ98LV","Membro",5027,1256
12,0,0,"Challenger I","방송쿠폰","#90CYUGRJG","Membro",5001,1250
13,0,0,"Challenger I","호그라이더","#29JVQU0UY","Membro",5000,1250
14,0,0,"Arena 13","BS_ONDAST","#CP9LVVLJ","Membro",4401,1100
15,0,0,"Arena 13","꼬쏭만남","#22L80R0V","Ancião",4247,1061
