"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,238,0,"Royal Champion","KhaledOTB","#8QPPCL00","Yardımcı lider",9000,4500
2,30,0,"Royal Champion","The_Otb","#Q8PG2U8J","Lider",9000,4500
3,160,80,"Royal Champion","VTC_11","#YJQGQGP","Üye",9000,4500
4,115,0,"Grand Champion","Ahmed","#89PV9CQ2","Yardımcı lider",8682,4341
5,278,0,"Grand Champion","بدر","#8QVGYY90U","Yardımcı lider",8527,4263
6,0,0,"Champion","activated","#YP8CYQGJG","Büyük",8376,4188
7,18,80,"Champion","Midna","#PQ8VVVGV","Üye",8137,4068
8,46,0,"Master III","Martin Galicia","#JCCCJ8LC","Üye",7631,3815
9,0,0,"Master III","haseeb42Om","#PGGVL0RG9","Üye",7597,3798
10,30,0,"Master III","S3eed","#CQ2VQGC","Üye",7591,3795
11,0,0,"Master III","amjd","#LLYULVJ0Q","Yardımcı lider",7528,1882
12,58,0,"Master II","A. saqer","#2009P98CC","Büyük",7466,1866
13,0,0,"Master II","Hamad[حمد]","#2UR2J2UQ8","Üye",7229,1807
14,72,280,"Master II","K5K","#Y9R8C299","Üye",7172,1793
15,34,0,"Master II","Sacramentum","#8RUY20JG8","Yardımcı lider",7091,1772
16,0,0,"Master II","MEGATRON","#V08CGCV","Üye",7084,1771
17,116,0,"Master II","Revenger","#P8URR8VYU","Yardımcı lider",7066,1766
18,62,240,"Master II","rotal","#9U8G09Q8C","Üye",7037,1759
19,66,0,"Master II","Gman2015","#YUVYCLL0","Büyük",7030,1757
20,38,120,"Master II","Busalem","#PLU8VV02U","Üye",7027,1756
21,0,40,"Master II","Demarcus dilly","#RCUG0JRR0","Üye",7004,840
22,0,0,"Master I","alz","#C20Q9Q2J8","Üye",6816,817
23,0,0,"Master I","bh99","#2YPU20V02","Üye",6747,809
24,0,0,"Master I","Ibz","#8VYUU29","Üye",6693,803
25,44,0,"Master I","SWY","#Q89GQ898L","Üye",6686,802
26,46,0,"Master I","ahmed","#QUPQVURU0","Üye",6616,793
27,0,0,"Master I","Ser Davos","#2YY2YP9P","Üye",6592,791
28,12,0,"Master I","Hekmat","#28JUUJVPU","Üye",6557,786
29,44,0,"Challenger III","Blocked","#2YC98QCC2","Üye",6339,760
30,46,80,"Challenger III","ShaDow","#8U2JQVC00","Üye",6286,754
31,20,80,"Challenger III","victory","#CVV2JQL0","Üye",6273,627
32,0,0,"Challenger III","Zelwex","#LPV2RC0R9","Büyük",6178,617
33,43,200,"Challenger III","m4u","#J9JGULCCR","Üye",6172,617
34,92,200,"Challenger III","LocalMemeDealer","#R8RRR8C","Üye",6150,615
35,18,168,"Challenger III","advaith rajesh","#28QCY9RQV","Üye",6146,614
36,2,120,"Challenger III","A7","#UP892P00C","Üye",6130,613
37,0,0,"Challenger III","Xx-DevilL-xX","#2L0PPJYG","Üye",6124,612
38,0,0,"Challenger III","S4RY_M4NTK","#GLQR029LJ","Üye",6121,612
39,46,0,"Challenger III","شاحل","#R0C980YU","Üye",6091,609
40,29,0,"Challenger III","Mr_EmaratiGamer","#8RQJR0RC","Büyük",6057,605
41,0,0,"Challenger II","M.r Dark","#CRJJVVP0U","Üye",5712,171
42,70,0,"Challenger II","DXB WOLF","#PG9UPPY","Büyük",5698,170
43,0,0,"Challenger II","Guts","#LUUQUR9Q2","Yardımcı lider",5617,168
44,0,0,"Challenger I","yunt.i9","#PQJY9P88Y","Üye",5339,160
45,229,280,"Challenger I","A/M","#CU8C9J9P9","Büyük",5278,158
46,62,200,"Challenger I","hana","#YPGG8YPLR","Üye",5119,153
47,76,40,"14 Arena","Al-Otaibi87","#L8R09VRG","Büyük",4925,147
48,8,40,"14 Arena","Rocky","#PYVRG02YU","Üye",4812,144
49,0,0,"14 Arena","Æmah✰","#GP09Q89PJ","Üye",4731,141
50,0,0,"6 Arena","saleh","#VYLLCJYPQ","Yardımcı lider",1806,54
