"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,0,"Royal Champion","&lt;c5&gt;MHD","#9LY9R2PC","Co-leider",9000,4500
2,104,0,"Grand Champion","7uss","#P9C2U9UV","Co-leider",8613,4306
3,36,0,"Champion","Usman Mirza","#8QU0J9YC","Oudste",8318,4159
4,30,0,"Champion","m.AlQaderi","#2PL98YGPP","Co-leider",8233,4116
5,0,0,"Champion","Ahmed.Ibnouf","#2UQ0CV0YY","Oudste",8000,4000
6,28,0,"Master III","راعي المزاج","#88VV90P8","Co-leider",7838,3919
7,38,0,"Master III","رشود النقبي","#92VGP0RP","Co-leider",7699,3849
8,8,60,"Master III","ROYAL","#2J89PU2R","Co-leider",7691,3845
9,60,0,"Master III","Ans.M","#YJPLJV9UJ","Leider",7660,3830
10,0,0,"Master III","xXpyro_masterXx","#29PC9JGQ2","Lid",7648,3824
11,16,120,"Master II","sharaf","#998UVV0Y","Co-leider",7351,1837
12,0,0,"Master II","azooz","#CCGLP8ULV","Lid",7282,1820
13,20,80,"Master II","Abadii3373","#8RQ2LLUL","Lid",7267,1816
14,28,40,"Master II","Pro g@mer","#QR80CPGLP","Lid",7246,1811
15,0,0,"Master II","omair","#998UC0LQ","Lid",7186,1796
16,20,120,"Master II","h_scorpions_h","#YG9PYP2C","Co-leider",7116,1779
17,0,0,"Master II","ماوكلي","#8GV828CY0","Oudste",7088,1772
18,20,0,"Master II","Hellfire","#22RYY9PJ","Lid",7087,1771
19,0,0,"Master II","kik","#8UULCRGJP","Lid",7084,1771
20,0,0,"Master II","leo","#Q9GGYGPJL","Lid",7061,1765
21,0,0,"Master II","gunit","#2C2URPVR","Lid",7057,846
22,0,0,"Master II","7md","#RPYPJ9R2","Co-leider",7030,843
23,0,0,"Master I","عمر العبيدي","#8VR09QY9U","Lid",6848,821
24,80,0,"Master I","jd","#G90G9Q2","Oudste",6765,811
25,0,0,"Master I","ABH","#C08JJLY8Q","Lid",6709,805
26,0,0,"Master I","ETCH","#LYPQ8QP","Oudste",6707,804
27,0,0,"Master I","-+&#123;Dod0}+-","#9GRVY0PP","Co-leider",6694,803
28,0,0,"Master I","❤⭐ждщзйцф⭐❤","#9J0JYLQYR","Lid",6686,802
29,0,0,"Master I","keylost","#J0JQJJ0V8","Lid",6670,800
30,40,80,"Master I","MUSTAFAZONE1122","#8J0PLR2J","Lid",6618,794
31,20,40,"Master I","FaZe_Electro☘️","#L9YQP2VQ9","Lid",6570,657
32,0,0,"Challenger III","علي","#92VG8PLUR","Co-leider",6295,629
33,0,40,"Challenger III","parwaaz","#LQUQRYUP0","Lid",6202,620
34,0,0,"Challenger III","Bazooka","#JV2QP80G8","Lid",6180,618
35,0,0,"Challenger II","Griffithhhhh","#U8QUUJ8LP","Lid",5817,581
36,0,0,"Challenger II","sina","#VU22RCC","Lid",5748,574
37,10,80,"Challenger II","MEHOK","#RC9PJYV8J","Lid",5631,563
38,10,0,"Challenger II","akib the ramber","#9UGP289VY","Lid",5592,559
39,10,0,"Challenger II","QiQ","#QRPL8C908","Lid",5500,550
40,0,0,"Challenger II","Aljumairiabdull","#LGQJRGU9Y","Lid",5500,550
41,20,80,"Challenger I","الزعيم","#2RV98GQR8","Lid",5487,164
42,0,0,"Challenger I","Comfy","#VJCJ22LR","Lid",5392,161
43,0,0,"Challenger I","dahmon","#2QLJ98VVR","Lid",5090,152
44,0,40,"Arena 14","Fox-_-2i","#8PUP2YY89","Lid",4847,145
45,30,0,"Arena 14","DeProSandWhich","#UY0J9P0UJ","Lid",4809,144
46,0,0,"Arena 14","gtsach1","#C8YLGUGYU","Lid",4660,139
47,0,0,"Arena 13","F_16","#YGLRGY0U2","Lid",4351,130
48,58,0,"Arena 13","—————","#8GQCYL0L","Co-leider",4243,127
49,58,0,"Arena 13","AR4468","#PU0YGG0QR","Lid",4229,126
