"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,38,0,"Royal Champion","⭐️BBM | B€NNY⭐️","#VCYG9GVJ","Старейшина",9000,4500
2,174,0,"Royal Champion","PuckingFanda","#2Y0LCRG80","Старейшина",9000,4500
3,136,0,"Royal Champion","KUVANO PILE","#8Y9CCCPCR","Соруководитель",9000,4500
4,28,0,"Royal Champion","Joksa","#90GRV2CL0","Старейшина",9000,4500
5,80,0,"Royal Champion","Black_Wave","#CGYPJRG","Соруководитель",9000,4500
6,18,0,"Royal Champion","Joseph Blaze","#88L8JY8R","Старейшина",9000,4500
7,20,40,"Royal Champion","Selo 1950","#U8ULQPYUU","Старейшина",9000,4500
8,0,0,"Royal Champion","✨️BĮŁJĶĄ⚜️","#8P8CYY8J9","Старейшина",9000,4500
9,8,80,"Grand Champion","♠️Ace♠️","#P02G8PLY0","Старейшина",8794,4397
10,0,0,"Grand Champion","NISAM PITO","#QR0GCY9C","Старейшина",8736,4368
11,0,0,"Grand Champion","Stipy7","#VLJVLCV2","Старейшина",8729,2182
12,144,0,"Grand Champion","silversurfer","#8P028G2RJ","Соруководитель",8704,2176
13,0,0,"Grand Champion","Hergotic18","#VCLVYU0U","Старейшина",8670,2167
14,106,80,"Grand Champion","emanuel","#8L0CJURQ","Старейшина",8647,2161
15,58,0,"Grand Champion","Mario","#PQRL2JV8","Глава",8644,2161
16,10,0,"Grand Champion","I-MystiCBee-I","#YPP9JPCR","Старейшина",8591,2147
17,46,0,"Grand Champion","&lt;c6&gt;el_CHAPO","#PPPVJYUV","Старейшина",8527,2131
18,0,0,"Champion","Brunci","#922VCUY","Старейшина",8358,2089
19,10,0,"Champion","GOGI P2W","#2PRC9JLYJ","Старейшина",8286,2071
20,8,40,"Champion","⚡magic janko⚡","#GVYR8PRQ","Старейшина",8278,2069
21,36,0,"Champion","Hrcko_Prcko","#8QLQPQQ9","Старейшина",8217,986
22,0,0,"Champion","Trainer Velinjo","#PYY8G9JL2","Старейшина",8213,985
23,38,120,"Champion","【P】【e】【t】【a】【r】","#2CLP0LYRL","Старейшина",8181,981
24,52,80,"Champion","Mrgud štrumf","#G0RVL20YP","Старейшина",8148,977
25,10,80,"Champion","luka","#URRQJGYC","Старейшина",8125,975
26,26,80,"Champion","fic","#Q8RLVC22","Старейшина",8083,969
27,0,0,"Champion","VitoCar7","#2GVGY8V8J","Старейшина",8059,967
28,8,0,"Champion","LS","#P0PPQVY0","Старейшина",8031,963
29,0,16,"Champion","Pota","#R9J02CV9P","Старейшина",8013,961
30,34,80,"Champion","pedeset _lipa","#28QCQ8LLQ","Старейшина",8000,960
31,0,0,"Champion","Kuksi","#2JV8RV82","Старейшина",8000,800
32,16,120,"Master III","L&amp;M131","#YGG9CVL","Старейшина",7816,781
33,28,40,"Master III","doko","#J220PVJ92","Старейшина",7786,778
34,8,40,"Master III","⚡️Leon⚡️","#22VV282CJ","Старейшина",7719,771
35,0,0,"Master III","zule","#GGPVYJG9","Старейшина",7702,770
36,52,80,"Master III","B€ki","#2J2099UPV","Старейшина",7677,767
37,106,120,"Master III","Debeli Ustasha","#82P9GCVCR","Старейшина",7614,761
38,74,0,"Master III","HHRobiSS88","#8JC8C0GUG","Старейшина",7594,759
39,0,0,"Master III","Pavo","#882VUJYUQ","Старейшина",7570,757
40,10,40,"Master III",""*Lio"*","#8RLPC0QGL","Старейшина",7567,756
41,0,0,"Master III","HAJDUK","#YJG02J9GC","Старейшина",7538,226
42,28,0,"Master III","CroMukyTROVO","#228Q80CJ","Старейшина",7536,226
43,8,80,"Master III","Nate","#82LCVYUQ","Старейшина",7527,225
44,0,0,"Master III","TonZhaa","#R0JJQV9V","Старейшина",7502,225
45,0,0,"Master II","majedahocu","#2VPJCPRGQ","Старейшина",7391,221
46,8,40,"Master II","Zacc","#PVL9YPYGV","Старейшина",7233,216
47,8,40,"Master II","sisko misko","#8UP8LQ288","Старейшина",7210,216
48,18,80,"Master II","Gizmo21","#29890V0G","Старейшина",7087,212
49,44,120,"Master II","Ghost","#UYY8CGP2L","Участник",7022,210
50,0,0,"Master I","KrleX","#L0Q8G0R9G","Старейшина",6508,195
