"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,44,0,"Royal Champion","Keksi Keijo","#YPQ90V","Yardımcı lider",9000,4500
2,126,0,"Royal Champion","asbest❤️eGiant","#LYU0GPU","Üye",9000,4500
3,344,0,"Royal Champion","PistolPex","#80JCY0L99","Lider",9000,4500
4,222,0,"Royal Champion","4l3ksi","#2CP9L8L","Yardımcı lider",9000,4500
5,199,0,"Royal Champion","hapis","#8LC9Q2Y","Yardımcı lider",9000,4500
6,64,0,"Royal Champion","henesh","#Y09JY2GQ0","Yardımcı lider",9000,4500
7,212,0,"Royal Champion","kanuunapää","#2GUPQCG89","Büyük",9000,4500
8,52,0,"Royal Champion","⚡SÄTER1⚡","#22LCQ0","Yardımcı lider",9000,4500
9,23,0,"Royal Champion","Simula","#P0JRVQGUJ","Yardımcı lider",9000,4500
10,142,0,"Grand Champion","•PISTE•","#9QQR20","Üye",8845,4422
11,255,200,"Grand Champion","Pekka Pouta","#YPUC98UCQ","Üye",8787,2196
12,192,280,"Grand Champion","zelt","#PP9LCCV0","Üye",8735,2183
13,210,0,"Grand Champion","Max","#RVU8U0Q","Üye",8615,2153
14,96,480,"Grand Champion","Jelly","#Q2Q8Q9L","Yardımcı lider",8524,2131
15,249,0,"Grand Champion","Jonz","#2029C98","Büyük",8500,2125
16,38,0,"Champion","Zirqules","#P9CC8ULQ","Yardımcı lider",8355,2088
17,0,0,"Champion","paita","#QGCPCPPPY","Üye",8344,2086
18,112,320,"Champion","Kyrz","#20VVYR0C0","Üye",8327,2081
19,10,160,"Champion","PhilLari","#CQU2JRC8J","Üye",8325,2081
20,42,0,"Champion","japa","#2JJUVJR9L","Büyük",8317,2079
21,164,340,"Champion","GodLike","#908RR8PVG","Üye",8243,989
22,164,280,"Champion","sodomisoija3000","#CVCGVVJ02","Üye",8232,987
23,190,0,"Champion","imikko","#V8PUU","Yardımcı lider",8142,977
24,154,120,"Champion","jeebbaboi","#Y80VY9LVG","Üye",8094,971
25,144,360,"Champion","Goblin Urho","#20PQ8ULC2","Üye",8008,960
26,60,0,"Master III","saderzq","#V99RQP","Büyük",7914,949
27,104,280,"Master III","ASL_Gaming","#908UQL0YU","Üye",7770,932
28,204,440,"Master III","Hanuttaja","#C902GP09","Büyük",7751,930
29,100,120,"Master III","VituixMen","#L8CRUQCY2","Üye",7621,914
30,18,280,"Master III","Kristian","#YVYV8UGL","Üye",7600,912
31,18,40,"Master III","exns","#LJGVR0Y9","Üye",7568,756
32,172,440,"Master III","JohnCoc","#LCCY82P","Üye",7560,756
33,230,0,"Master III","peet99","#2UQCYGUJP","Büyük",7539,753
34,0,0,"Master III","wHGamer","#2QPUGU9","Üye",7500,750
35,64,0,"Master II","Zorro","#2GRVP0","Yardımcı lider",7427,742
36,167,320,"Master II","luukas31","#28YQPQRRQ","Üye",7301,730
37,42,120,"Master II","Perde","#20UCPVR0C","Yardımcı lider",7267,726
38,0,0,"Master II","Manaatti","#2R2YLGCRP","Üye",7228,722
39,46,160,"Master II","Minion Matias","#QCJRVLRY2","Üye",7217,721
40,26,120,"Master II","Skeleton Kaapo","#JY9CV88GQ","Üye",7210,721
41,0,0,"Master II","Leif Hagert","#P0L22YV28","Üye",7155,214
42,10,40,"Master II","Poseidon","#JLGPP2VP","Büyük",7137,214
43,36,0,"Master II","LeLu","#88VU0C0Y","Büyük",7089,212
44,163,0,"Master II","Deivinated","#88PR9VQJ","Büyük",7082,212
45,0,0,"Master II","Eliaz","#2G0RJCVUJ","Üye",7030,210
46,0,0,"Master I","ebsoni","#2LLQ9CRJ0","Üye",6852,205
47,0,0,"Master I","Valle","#YU8GLCJG","Üye",6539,196
48,10,0,"Master I","jebuz0r","#2QQ9CCV","Yardımcı lider",6500,195
