"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","Katsitragi13","#2R9JYYCL","Membre",9000,4500
2,350,0,"Royal Champion","SONIC 13","#8YVCYGL89","Aîné",9000,4500
3,34,0,"Royal Champion","bodiroga","#2C902PG","Aîné",9000,4500
4,204,0,"Royal Champion","eragkon","#89UGY00LR","Chef adjoint",9000,4500
5,78,0,"Royal Champion","LitecoinTOMOON","#2R9YQGVLU","Chef adjoint",9000,4500
6,88,0,"Royal Champion","mitsakos13","#8G2GRVY0","Aîné",9000,4500
7,28,0,"Royal Champion","ÇŘÏMÏÑÅŁ","#2L0GQUG0","Chef adjoint",9000,4500
8,118,0,"Grand Champion","Leon 13","#8J9R2PJQ","Chef",8731,4365
9,54,0,"Grand Champion","periclis","#2Y28LP0Q8","Chef adjoint",8730,4365
10,169,0,"Grand Champion","kostas","#2VCR0JUJ9","Chef adjoint",8723,4361
11,0,0,"Grand Champion","darlac","#2Q92GLYLC","Membre",8648,2162
12,46,0,"Grand Champion","Αριστοδημος 13","#CVRQPYQV","Membre",8570,2142
13,16,0,"Grand Champion","Promitheas 13","#YR82GQLV","Aîné",8562,2140
14,70,0,"Grand Champion","itasos","#2JQYUV0J","Aîné",8500,2125
15,138,480,"Champion","Αλέξανδρος","#LG2QCQV2Y","Membre",8295,2073
16,122,0,"Champion","mix van mark☘️","#9UJGRP2LC","Chef adjoint",8273,2068
17,34,0,"Champion","angelfacekiller","#UYRUGVJL","Chef adjoint",8118,2029
18,102,0,"Master III","metaxas10","#829PVVG90","Membre",7950,1987
19,0,40,"Master III","GiGiMon485","#PJ2LR0G00","Membre",7744,1936
20,44,260,"Master III","Themistocles","#99QQUQPU","Membre",7704,1926
21,58,0,"Master III","Lam13Rossi","#Y0VYG0R2Y","Chef adjoint",7643,917
22,96,280,"Master III","_r_e_m_m_a_s _","#Y8PGCV8CC","Membre",7564,907
23,44,0,"Master II","m0nomaxos","#28U2GCY0","Aîné",7438,892
24,34,200,"Master II","μπιληςΑριστερος","#RULGP9CL","Membre",7358,882
25,16,0,"Master II","Frokalo","#YYRG99QC","Chef adjoint",7215,865
26,34,240,"Master II","Aris B","#P2YGL08LQ","Membre",7100,852
27,0,40,"Master II","Athens1312","#9PLGGLQC","Membre",7086,850
28,44,0,"Master II","diomidis","#JUVUJUP0P","Membre",7032,843
29,32,0,"Master II","Dreamevil_jd-13","#99PUGUJG","Chef adjoint",7030,843
30,18,0,"Master II","wolf","#Q99UVVRPP","Membre",7016,841
31,70,120,"Master I","Bag","#YCGP98RRR","Membre",6954,695
32,8,0,"Master I","Gotham","#2RCPJUY9V","Aîné",6892,689
33,3,90,"Master I","dass","#JC2VPUCUY","Membre",6850,685
34,38,0,"Master I","Aiantas","#90L999CG","Membre",6850,685
35,0,200,"Master I","panathinaikos","#29RVGCPGJ","Membre",6757,675
36,10,80,"Master I","*PAO*","#8RRPVU89","Membre",6708,670
37,5,0,"Master I","airikaros","#2RJ8GY2R8","Membre",6530,653
38,8,120,"Challenger III","AqUaZ Villager","#Y2C289GCG","Membre",6449,644
39,52,0,"Challenger III","dim","#GP9U0YJJ2","Membre",6295,629
40,0,0,"Challenger III","Sevenj767","#L9288CJ02","Membre",6218,621
41,23,0,"Challenger III","Mitchaki","#VY9GQG2Q","Membre",6202,186
42,48,120,"Challenger III","MARIOS","#8VPJ9VYRL","Membre",6089,182
43,26,80,"Challenger II","spouki","#8Q9L229GJ","Membre",5671,170
