"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Jupo","#2P922L2LC","Co-leader",7206,3603
2,0,0,"Master II","black knight","#PGCRQJ228","Elder",7121,3560
3,0,0,"Master II","nc","#2YGG08G","Co-leader",7088,3544
4,50,0,"Master II","aye","#QCYRLR80J","Co-leader",7048,3524
5,20,80,"Master II","Royale ReignMan","#PPQPPUCU","Elder",7047,3523
6,128,130,"Master I","juande❤","#8V92G0PGR","Member",6823,3411
7,90,72,"Master I","PolarxX_","#28Q22G90","Member",6719,3359
8,20,80,"Master I","GARY XD","#2GUG9PR92","Member",6694,3347
9,158,100,"Master I","Pdnlegs","#20982QVV","Co-leader",6558,3279
10,58,80,"Challenger III","ghost","#8GRRQ9Y9","Leader",6249,3124
11,0,0,"Challenger II","dirtbag","#8Y0C20Q8","Co-leader",5788,1447
12,0,0,"Challenger II","bing","#2RQQRQV8R","Co-leader",5746,1436
13,0,0,"Challenger II","BennyBlanco","#8L20CL8Q","Co-leader",5708,1427
14,0,0,"Challenger II","roey","#28JV8VQG2","Member",5637,1409
15,0,0,"Challenger II","og11","#YCCCPLVV8","Member",5626,1406
16,0,0,"Challenger I","MitchConner","#8JUPP289","Co-leader",5467,1366
17,0,0,"Challenger I","Lucy","#PPJ8R9QG","Co-leader",5400,1350
18,0,0,"Challenger I","PulseBeLike","#Y9RR80RRU","Member",5380,1345
19,0,0,"Challenger I","MyBrainNoWork","#QQ2U2JC8Q","Elder",5285,1321
20,0,0,"Challenger I","eragon","#2RGUY8G2","Elder",5242,1310
21,0,0,"Challenger I","Zyxone_GC","#J9LRCGQR","Member",5228,627
22,128,110,"Arena 14","Spider Gwen","#Y200UU098","Co-leader",4748,569
23,0,0,"Arena 14","me","#L8CGVYJQ8","Member",4692,563
24,0,0,"Arena 14","mktm20111","#2GYJLQ9G0","Member",4635,556
25,0,0,"Arena 13","BRUTAL SAVAGE","#2JYRLL8U","Co-leader",4555,546
26,10,0,"Arena 8","ozzy","#CYPGYVGVU","Member",2446,293
27,10,20,"Arena 5","brothers","#CLU0PVULC","Member",1396,167
28,0,0,"Arena 4","kaden","#JQJ8LQLPG","Member",1289,154
29,0,0,"Arena 3","Kobe24","#CVPPJLR9P","Elder",865,103
30,0,0,"Arena 0","Xpgamer132","#VJ0P99YRU","Member",0,0
31,0,0,"Arena 14","hollywoodhugh","#2PP9L8Q9V","Co-leader",4698,469
32,0,0,"Arena 13","Don5ean","#80PVUYYQ","Co-leader",4290,429
33,0,0,"Arena 12","miniMITCH","#LYYG8LJ90","Co-leader",4021,402
