"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,190,0,"Grand Champion","AdiN","#2PQGC2PJ","Leader",8947,4473
2,88,80,"Grand Champion","Adnan","#8U2QGV8PU","Co-leader",8876,4438
3,98,0,"Grand Champion","nicaZe","#2G2U8UYY","Co-leader",8530,4265
4,42,80,"Champion","errol","#JYG0RY0R8","Elder",8209,4104
5,346,0,"Champion","H_L_F","#YRUC0JJ80","Co-leader",8087,4043
6,277,0,"Champion","dawud.king","#8QUGY8QRR","Co-leader",8069,4034
7,0,40,"Master III","☆&#123;Dèąd-Ķıłłèř}☆","#QCUQ2U22C","Elder",7811,3905
8,18,40,"Master III","Barbarian","#90QLGG222","Member",7686,3843
9,171,0,"Master III","samke BH","#JGY2CGCU","Co-leader",7615,3807
10,58,160,"Master III","Ban Kulin","#8Y9LQLPJ","Elder",7614,3807
11,47,0,"Master III","Rosh","#8QCPUCURU","Co-leader",7562,1890
12,8,0,"Master III","EDIN BIH❤","#QU0GJ8R2Y","Elder",7560,1890
13,0,0,"Master III","Pain","#PPYJYYRLG","Co-leader",7500,1875
14,221,270,"Master II","SULTAN","#YPC8R28UC","Co-leader",7132,1783
15,14,80,"Master II","ZAIN","#9PRLPQ98P","Member",7118,1779
16,350,240,"Master II","Tare","#2L89VPRQV","Elder",7037,1759
17,80,160,"Master II","Emir car","#PY2PQRY8G","Co-leader",7032,1758
18,226,280,"Master II","♥️princess♥️","#Y0Q822UVP","Co-leader",7000,1750
19,46,120,"Master I","&lt;3 RED BIRDS &lt;3","#P28CJGR","Co-leader",6892,1723
20,34,120,"Master I","vita","#PJ0CLR9Y2","Co-leader",6789,1697
21,60,0,"Master I","Zeus","#8JLV299UQ","Member",6715,805
22,55,210,"Master I","tu papi","#2UYGVU0L9","Elder",6709,805
23,261,200,"Master I","Magic Archer","#2UPYG8208","Elder",6587,790
24,121,200,"Master I","Based Bosniak","#UPURGURY8","Member",6578,789
25,0,0,"Master I","AbduliGaming","#9LV8RGURG","Co-leader",6500,780
26,0,0,"Master I","Milan","#2RJYRLUCG","Member",6500,780
27,0,0,"Challenger III","Armela","#8J80VV0LV","Elder",6358,762
28,0,0,"Challenger III","elko","#2UR9ULR99","Member",6314,757
29,94,100,"Challenger III","NoLifer","#9U8R9Q2U9","Member",6244,749
30,40,120,"Challenger III","Arslan","#PQRQY8Q9Y","Member",6219,746
31,142,160,"Challenger III","&#123;#&gt;","#V8RJJ2GUU","Member",6193,619
32,0,0,"Challenger III","GhoST","#PQV0J0J80","Member",6176,617
33,86,160,"Challenger III","¿✓乃ㄖㄚҜ卂✓¿","#GQ8LYGPVP","Elder",6175,617
34,8,40,"Challenger III","keno177","#RP22Q8P2J","Co-leader",6092,609
35,50,80,"Challenger III","Nedim","#89LYVUPP","Member",6085,608
36,48,80,"Challenger II","sone","#QQCGPRRL0","Member",5860,586
37,0,0,"Challenger II","makica","#CY0QQVPUV","Member",5811,581
38,26,80,"Challenger II","xXLonewariorXx","#8LYJRPGGU","Member",5754,575
39,0,0,"Challenger I","ogzzziii","#PPLV9VQLU","Member",5378,537
40,0,0,"Challenger I","Palavra Sanel","#9CY2QJCRR","Member",5243,524
41,20,80,"Challenger I","MEHOPEHO","#UYLGR809L","Member",5242,157
42,10,76,"Challenger I","rixmix11","#V9Y8J9UVL","Member",5242,157
43,0,0,"Challenger I","♜Mɑყɖ","#GJYJ080VL","Member",5177,155
44,27,40,"Challenger I","almir","#UJJ2LCGL2","Member",5123,153
45,0,0,"Challenger I","MarkoAke","#PVRV2QQJJ","Member",5034,151
46,44,120,"Challenger I","jmole jr","#YPPV8UCJP","Member",5000,150
