"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,46,0,"Grand Champion","rock","#8P8U9Q9L","عضو",8851,4425
2,44,0,"Grand Champion","המלך השולט","#8RL0C00GY","قائد مساعد",8620,4310
3,8,0,"Champion","ran","#2JLJ22LQ2","كبير",8404,4202
4,0,0,"Champion","IDO BEN CNAAN","#8QJ2R2Y8Y","عضو",8195,4097
5,0,0,"Champion","netanel-B","#PRGPGJGYC","قائد مساعد",8114,4057
6,0,0,"Champion","Bibson","#R929RQ0L","عضو",8102,4051
7,0,0,"Champion","i win","#29V8CRC0G","عضو",8062,4031
8,36,80,"Champion","widmore","#8JVQ2JQ8Q","كبير",8019,4009
9,78,40,"Champion","Major JR","#2QY0RJVUG","كبير",8005,4002
10,0,0,"Master III","elli","#2QLCJLGQR","قائد مساعد",7933,3966
11,16,0,"Master III","harel","#2GUG0G928","عضو",7839,1959
12,0,0,"Master III","zeus&amp;hera","#2JU0LCY0J","عضو",7712,1928
13,28,0,"Master III","Путин","#9CYPC99U0","كبير",7711,1927
14,0,0,"Master III","Ozer","#PYC8GVLQ","عضو",7648,1912
15,0,0,"Master III","ozhuli","#U0VQQVY0Y","عضو",7607,1901
16,0,0,"Master III","LIORYBACK","#2JGYY9JCL","عضو",7602,1900
17,0,0,"Master III","ReamUshh","#RLL8CGVG","عضو",7591,1897
18,0,0,"Master III","⚡HUMMUS⚡","#2Q8800JCU","عضو",7587,1896
19,0,0,"Master III","PabloEscobar","#9RQP0GVVL","قائد مساعد",7567,1891
20,0,0,"Master III","daniel1998","#82CRQ0YVG","كبير",7549,1887
21,0,0,"Master III","smokyarcher","#G9CV99YYP","عضو",7533,903
22,80,0,"Master III","RoadRunner","#JVCYQ290","القائد",7530,903
23,10,8,"Master III","Fatoush","#CJYPCVRR","عضو",7530,903
24,0,0,"Master II","yoav","#GCCL2PU2","عضو",7351,882
25,34,80,"Master II","beni ttv","#8PQCY0Q8Y","عضو",7328,879
26,0,0,"Master II","yaheli","#L98RCC9YC","عضو",7267,872
27,18,80,"Master II","Army oF Arad","#989QYUPC","عضو",7210,865
28,26,0,"Master II","rida kezel","#8VCV988YC","عضو",7196,863
29,74,64,"Master II","SHLoMA","#GGU9G2PPR","قائد مساعد",7124,854
30,10,40,"Master II","king","#RRGQL0LRV","عضو",7068,848
31,10,0,"Master II","TheHook","#8JG008URR","قائد مساعد",7030,703
32,8,40,"Master II","assaf","#2JCQ8L9G9","عضو",7000,700
33,0,0,"Master I","zxz","#YU2208Q9Q","عضو",6836,683
34,134,80,"Master I","TIKILIN","#J8YQPUCR2","عضو",6808,680
35,0,0,"Master I","yuval","#P0GQPUYY8","عضو",6777,677
36,0,0,"Master I","שרון/נועם","#2PVR8V9P0","كبير",6740,674
37,0,0,"Master I","Luka","#UJQYP2CUL","قائد مساعد",6722,672
38,0,40,"Master I","guyos","#GJQRU089Y","عضو",6558,655
39,44,80,"Master I","yulius","#222Y8UV9R","عضو",6541,654
40,8,40,"Master I","zotmni 1111","#C88C2QUJU","عضو",6506,650
41,0,0,"Challenger III","ido the royal","#L9QUCUQC","عضو",6234,187
42,0,0,"Challenger III","חרתלתול","#R98UR8Y0","عضو",6208,186
43,34,40,"Challenger III","OREBREwinner","#8UQ20GVJ","عضو",6180,185
44,0,0,"Challenger III","YONatan","#LPPY0VRQQ","عضو",6149,184
45,0,40,"Challenger III","chiko777","#C0YPCP09","عضو",6040,181
46,0,0,"Challenger III","יהונתן המלך","#PJ922GRV2","عضو",6000,180
47,0,0,"Challenger II","שלי","#2QC0RGGLL","عضو",5923,177
48,46,40,"Challenger I","goat","#VRVQ8GUPQ","عضو",5432,162
49,0,0,"Challenger I","אביאל","#YCP2R8UGJ","عضو",5408,162
