"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,161,200,"Royal Champion","Santa.Smasher","#8Q9QQGL09","Colíder",9000,4500
2,0,0,"Royal Champion","Biocidal","#8U82LQLVJ","Colíder",9000,4500
3,93,0,"Royal Champion","Queen Tia","#PUVCQRQ","Ancião",9000,4500
4,0,0,"Grand Champion","LB Nate","#RJ020LU","Membro",8669,4334
5,58,40,"Grand Champion","Mr. Pikachu918c","#GP802822","Colíder",8613,4306
6,63,0,"Grand Champion","FreeHarambe69","#208JYYUVQ","Colíder",8540,4270
7,172,0,"Grand Champion","Ken Burns","#L9GYJJ8Q","Ancião",8530,4265
8,80,0,"Champion","Big HW","#JC8CR0R","Membro",8450,4225
9,109,200,"Champion","TheGhostKiller","#20LJJ99G","Ancião",8324,4162
10,247,240,"Champion","Ryehl","#JRGCU2PGY","Membro",8227,4113
11,0,0,"Champion","lilryber","#QCV8JQY9J","Colíder",8109,2027
12,18,0,"Champion","lunar15","#9UR9C28PG","Colíder",8065,2016
13,0,0,"Champion","Connor","#Y8UVGLLG","Membro",8058,2014
14,120,80,"Champion","Sebarial","#CQ8V0VP","Membro",8000,2000
15,86,120,"Master III","dully","#2GUV29PQ","Ancião",7843,1960
16,10,200,"Master III","最早在自","#9L80R02PL","Membro",7808,1952
17,0,0,"Master III","Slasher","#QJQVUJ29Y","Membro",7731,1932
18,0,80,"Master III","The Mamz","#R2JGLQ0VG","Membro",7708,1927
19,7,120,"Master III","aiden","#8RU002Q","Membro",7669,1917
20,56,0,"Master III","J wiz","#98QC88Y2","Colíder",7616,1904
21,0,0,"Master III","cool","#PJCC88Q2","Membro",7590,910
22,0,0,"Master III","D4NK M3mE LORD","#PUCUQVUC","Membro",7532,903
23,96,120,"Master III","JULLEV2","#90JR2P9JP","Membro",7500,900
24,18,80,"Master II","iDynal","#YJRU908VP","Colíder",7297,875
25,127,200,"Master II","Vatolocosforlif","#LVC2JLQ0","Membro",7288,874
26,0,0,"Master II","Levi","#2YRUJ0GQ","Colíder",7287,874
27,0,0,"Master II","nopulp","#8JVL80Q9V","Colíder",7282,873
28,193,0,"Master II","Tacoman22","#P90Q99RY9","Colíder",7231,867
29,0,0,"Master II","♦️Fran♦️","#2LLUULV88","Membro",7229,867
30,0,40,"Master II","Bsher","#P00L09J0P","Colíder",7186,862
31,0,0,"Master II","Mini Randy","#ULYQGRJ28","Membro",7154,715
32,145,0,"Master II","ForgivenPain","#V2QJQ8P9G","Membro",7150,715
33,8,40,"Master II","DaNgErOuS215","#R8LVYG0P8","Membro",7143,714
34,0,0,"Master II","isimsiz 12","#J2P88LGYU","Membro",7132,713
35,0,0,"Master II","wolverine","#2JJGP2Y2","Colíder",7115,711
36,88,120,"Master II","Dani","#YJ8LGRG8V","Ancião",7093,709
37,10,0,"Master II","Huge Crowbar","#JGCG989Q","Membro",7002,700
38,7,80,"Master II","wagwaan","#2828Q2LQ0","Membro",7000,700
39,15,0,"Master I","boys of detroit","#PP0U8VCCU","Ancião",6899,689
40,0,0,"Master I","OGB","#UCCV99R","Membro",6891,689
41,0,0,"Master I","ep","#RUGVU2JCV","Membro",6871,206
42,10,0,"Master I","4Tony","#8J0GJCGP","Lider",6836,205
43,26,40,"Master I","Mark","#Q2QJY9UY","Ancião",6788,203
44,0,0,"Master I","she slays-a-lot","#29P8PG9JU","Colíder",6779,203
45,0,0,"Master I","YoungKid","#L8CULYGVU","Membro",6617,198
46,37,0,"Master I","ILOVEHOEZ","#YC9G9YVR","Membro",6515,195
47,0,0,"Master I","slimshady","#YPRCYGYQ0","Membro",6504,195
48,89,0,"Challenger III","kiazu","#8G2CQUJJ2","Membro",6307,189
49,0,0,"Challenger II","Santa's mini","#U8URPRYCQ","Membro",5892,176
50,17,200,"Challenger I","iusetren","#V8PYCL9GJ","Membro",5226,156
