"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,102,0,"Royal Champion","Pirate☠️Estoico","#UGC0YQGU","Lider",9000,4500
2,291,0,"Royal Champion","EduFG","#9Y0V0RJL","Yardımcı lider",9000,4500
3,622,0,"Royal Champion","Tim TheWanderer","#2LYRVGVJ","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","CaPiTaN fRiO❄️","#UR0G90PC","Yardımcı lider",9000,4500
5,108,0,"Royal Champion","javi889","#JQ9R0JJ2","Yardımcı lider",9000,4500
6,144,0,"Grand Champion","eugenio","#8RGLGUJQ","Büyük",8725,4362
7,16,0,"Grand Champion","babygrinder23","#YYCJYPQC","Yardımcı lider",8724,4362
8,81,0,"Champion","lancelot","#LY0QYLYJ","Yardımcı lider",8404,4202
9,0,0,"Champion","Capitan Maximus","#8C09VUQPG","Yardımcı lider",8376,4188
10,10,80,"Champion","//Gurk\\","#PY9CPLQY8","Üye",8129,4064
11,16,120,"Champion","HUGOツ","#VYLLY8CV","Büyük",8001,2000
12,218,200,"Champion","laleyenda","#R98J0VQJL","Büyük",8000,2000
13,185,0,"Master III","Tokimen","#QJ9Y8RJUC","Büyük",7936,1984
14,80,40,"Master III","Capitán Minimus","#P9P209GQV","Yardımcı lider",7757,1939
15,0,0,"Master III","╰‿╯ㅤϟD I E G Oメ","#GJPPQLLP2","Büyük",7673,1918
16,118,0,"Master III","drtzz","#8QCPQGCUR","Yardımcı lider",7635,1908
17,232,400,"Master III","ANDER","#2CYPUVJV","Büyük",7631,1907
18,205,320,"Master III","ALEIX","#20URG9QL","Yardımcı lider",7617,1904
19,44,0,"Master II","ElHard","#2V80QVLV8","Büyük",7335,1833
20,344,0,"Master II","@__toni.05","#209U2UCV0","Büyük",7274,1818
21,176,320,"Master II","Gabs","#P2UYLQQQP","Yardımcı lider",7220,866
22,0,0,"Master II","Valentín","#LY82YQ9RQ","Üye",7218,866
23,98,240,"Master II","꧁Ｐｏｔａｔｏﾂ꧂","#92G0Y2Q88","Üye",7177,861
24,50,40,"Master II","JJJøhan","#9GQJG2Y8","Üye",7170,860
25,76,0,"Master II","mikel","#LJJVC8CL","Yardımcı lider",7155,858
26,115,280,"Master II","LocoDanny","#2QVRLR80L","Yardımcı lider",7151,858
27,174,400,"Master II","Marito33","#JQ9QPG0UG","Büyük",7120,854
28,194,0,"Master II","joaquin","#8QYG02GRR","Yardımcı lider",7120,854
29,0,0,"Master II","P.E.K.K.A.","#9PCVVQ028","Üye",7093,851
30,87,0,"Master II","Hadbit","#CURG8JQPQ","Üye",7091,850
31,10,280,"Master II","LOW-DAX","#YYPJJLJ9Y","Üye",7030,703
32,10,40,"Master I","Soul~Venom","#8PQL0YYUC","Büyük",6936,693
33,80,0,"Master I","ian2345","#QYQPJUCV8","Üye",6878,687
34,54,0,"Master I","kevinTHEGAMER27","#80P2082R","Üye",6825,682
35,0,80,"Master I","valeria","#8G00RVLJ9","Üye",6802,680
36,54,0,"Master I","Touka","#CU0V8UPP","Yardımcı lider",6786,678
37,138,0,"Master I","marc","#PLU90RLGY","Büyük",6779,677
38,68,160,"Master I","Valkyria","#200LLQVRG","Yardımcı lider",6737,673
39,250,360,"Master I","Flipezs","#PG0Q9U2YR","Üye",6716,671
40,128,280,"Master I","Diego_07","#LGRQYYJY0","Üye",6706,670
41,8,0,"Master I","Pepo","#20QCGYC","Yardımcı lider",6560,196
42,92,160,"Master I","DAMAV","#G82G992VR","Üye",6526,195
43,40,80,"Master I","samy2309","#LUL02J90C","Üye",6524,195
44,10,280,"Master I","Izaskun Rico","#2CUJV2RGR","Büyük",6500,195
45,0,80,"Master I","salvador","#CQJPVURL9","Yardımcı lider",6500,195
46,0,0,"Challenger III","Mr sak","#U8YJYGQU2","Üye",6396,191
47,0,80,"Challenger III","LIANNS","#UVUVRGLQJ","Yardımcı lider",6226,186
48,10,120,"Challenger III","Barbarian","#8VGU88L02","Üye",6215,186
49,150,320,"Challenger III","rowan tutrifrut","#YJVJCQUP8","Üye",6057,181
50,70,160,"Challenger III","The Amir","#UGYUU90RG","Üye",6053,181
