"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,66,0,"Grand Champion","jonnes","#L280C8C8","Соруководитель",8669,4334
2,74,0,"Master III","LemaoTNT","#90VVYU0C8","Соруководитель",7715,3857
3,8,0,"Master III","peecampos","#YJ9JQ9C0","Соруководитель",7613,3806
4,24,0,"Master III","DeftSkaywalker","#2PG8YL9G","Соруководитель",7500,3750
5,26,0,"Master II","Zapata","#2QR2YRQ9","Соруководитель",7323,3661
6,24,0,"Master II","ZÉ BATALHA X","#8J9CU20PC","Глава",7210,3605
7,34,0,"Master II","Dock 157","#QUPYL0GR","Соруководитель",7200,3600
8,0,0,"Master II","BILL ENSEBADO","#9V9VL0LQG","Соруководитель",7134,3567
9,24,0,"Master II","Brutus","#P2C0QVJGJ","Соруководитель",7130,3565
10,0,280,"Master I","nina","#R29Q2CGJV","Соруководитель",6777,3388
11,42,10,"Master I","Kalango ⚔️","#2J90YUPPJ","Соруководитель",6533,1633
12,8,40,"Challenger III","É os D né vida.","#Y02VC28GJ","Старейшина",6097,1524
13,0,0,"Challenger I","lady selma","#VCUQ98P","Соруководитель",5231,1307
14,0,0,"Challenger I","ARYEL","#UV9Q2L2UG","Участник",5012,1253
