"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,221,0,"Royal Champion","Aris_USMC","#P90G9L02","Membro",9000,4500
2,179,0,"Royal Champion","galidis23","#8YL8CRCJ","Lider",9000,4500
3,136,480,"Royal Champion","McTrooper","#9C8JJ8P90","Ancião",9000,4500
4,74,0,"Royal Champion","George","#298GL0PU0","Ancião",9000,4500
5,0,0,"Grand Champion","MUSTAFA","#YUJC8L8Q","Membro",8818,4409
6,58,0,"Grand Champion","dikastis","#9UVY2YQJ2","Membro",8815,4407
7,330,480,"Grand Champion","DimitrisTrf","#YGCP8PYP","Ancião",8776,4388
8,174,400,"Grand Champion","Giannis","#8C8RLYP9J","Ancião",8696,4348
9,194,440,"Grand Champion","ΑΓΑΠΗΤΟΣ","#GPYRR2VVY","Ancião",8682,4341
10,121,0,"Grand Champion","nikolas","#99QULPR8","Ancião",8638,4319
11,38,0,"Grand Champion","&lt;c5&gt;Unlock","#8GCY82RL2","Ancião",8562,2140
12,254,0,"Grand Champion","MitsMits","#2PVU8UYVG","Colíder",8558,2139
13,56,0,"Grand Champion","Meteojim","#PRJY0Y8CY","Colíder",8554,2138
14,102,0,"Champion","KON","#2VL29VL88","Ancião",8421,2105
15,56,360,"Champion","john","#2JV20RPGP","Ancião",8402,2100
16,45,0,"Champion","Tzakomo","#P2QRCYJ0L","Colíder",8344,2086
17,132,240,"Champion","Demnik","#V2GQLVCLL","Ancião",8340,2085
18,150,0,"Champion","axis","#PQ8QJ28R","Ancião",8302,2075
19,272,0,"Champion","tyres man","#9Y2VUU9Y2","Ancião",8249,2062
20,134,0,"Champion","spiros_ami","#8PG028Q9G","Colíder",8166,2041
21,0,0,"Champion","New kostas","#YJ28002Y","Colíder",8160,979
22,84,0,"Champion","Dim75GR","#9G2LYJ8L","Colíder",8154,978
23,162,0,"Champion","tsagio","#QQRJ98U","Ancião",8103,972
24,80,320,"Champion","temo","#RPYQUYLVG","Ancião",8090,970
25,192,0,"Champion","Theo","#P9Y909CP2","Ancião",8059,967
26,38,0,"Champion","Grypas","#2Y8VRUVJL","Ancião",8054,966
27,206,0,"Champion","anestis","#2QYYC09Y","Ancião",8052,966
28,168,0,"Master III","Χαρισης","#8GJJL0Q8P","Membro",7960,955
29,169,0,"Master III","DinkyToy","#LJCUPCVVJ","Ancião",7869,944
30,40,240,"Master III","nioutron2_12","#2CYUPP9L2","Ancião",7814,937
31,120,0,"Master III","Leonidas","#UGJ8LC","Ancião",7772,777
32,47,0,"Master III","Vaios","#2CGVQCJPG","Ancião",7739,773
33,41,160,"Master III","Nikhtast","#PJCC98RC","Ancião",7692,769
34,182,410,"Master III","Sabotakis","#YCGC2Q08","Ancião",7646,764
35,136,440,"Master III","kostas","#9JRJRQVG","Ancião",7633,763
36,118,0,"Master III","Leonidas777","#90P2CR098","Ancião",7561,756
37,0,0,"Master III","Spider","#CR0P0YGYG","Membro",7545,754
38,110,440,"Master II","Spanoulis7","#G0VCQYVYV","Ancião",7336,733
39,212,0,"Master II","thomas","#9LRG0RRGR","Ancião",7332,733
40,46,0,"Master II","scream","#PUGY99PG","Ancião",7307,730
41,66,0,"Master II","goriles","#2UUCQURJL","Ancião",7292,218
42,240,0,"Master II","dimi","#GRPC2YRQP","Ancião",7243,217
43,18,80,"Master II","Mafiozos","#2Q9VUGU8","Ancião",7216,216
44,24,280,"Master II","john","#PRGUPGYPR","Ancião",7204,216
45,57,240,"Master II","Peponi","#Q9YCV28UG","Ancião",7001,210
46,48,0,"Master I","SakaZulu","#9QQQJVL2C","Ancião",6925,207
47,50,320,"Master I","Nikolas","#JQCQCPRYR","Ancião",6878,206
48,56,0,"Challenger III","Κώστας","#JG8U80PJ","Ancião",6338,190
49,18,80,"Challenger III","DonQuixote","#PRU2PRP08","Ancião",6286,188
50,18,0,"Challenger II","xristos","#YLP0RCYVY","Membro",5865,175
