"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,126,0,"Champion","ZeRaTuL","#2VC92Q8U9","Mitglied",8476,4238
2,76,0,"Champion","Rodericus","#88L8QVV9Y","Vize-Anführer",8380,4190
3,40,0,"Champion","chimpandolfo","#2LJUGUUV0","Anführer",8142,4071
4,40,70,"Champion","Vasshy","#98RR0PV8G","Mitglied",8008,4004
5,0,0,"Master III","iftu","#8VGLUYQCL","Mitglied",7767,3883
6,10,40,"Master III","lanor","#92J9G8UYC","Mitglied",7620,3810
7,0,10,"Master III","Trapito","#80Q9PJU8G","Vize-Anführer",7560,3780
8,0,0,"Master III","the king ron","#PRLGR829","Mitglied",7540,3770
9,0,0,"Master III","4ndres Ønti","#J0PLL9UU","Mitglied",7530,3765
10,8,0,"Master III","chirula pa ti.","#YYP9YUV08","Mitglied",7500,3750
11,0,0,"Master II","//JuBeLiuS\\","#8QP8UC02U","Mitglied",7380,1845
12,70,110,"Master II","danny80","#9Y0L2Y9L0","Mitglied",7360,1840
13,20,20,"Master II","YUYONEX","#28Q8PV0U","Vize-Anführer",7284,1821
14,0,0,"Master II","LA SMIL 4K","#2GR9GYP88","Mitglied",7144,1786
15,0,0,"Master II","yauth el pro","#2JJQPLLQ9","Mitglied",7094,1773
16,26,0,"Master II","Galante Jiraiya","#80PVYGC9Y","Ältester",7060,1765
17,0,40,"Master II","Master","#8QC08QVUP","Vize-Anführer",7030,1757
18,0,0,"Master II","Mau","#89PVLURY","Ältester",7000,1750
19,0,0,"Master I","àdascouves","#922Q8RUR","Mitglied",6906,1726
20,46,80,"Master I","TONNY_GOODDAY","#9LL9RJG8Y","Mitglied",6853,1713
21,18,80,"Master I","All Nation","#82J2YGJJP","Mitglied",6789,814
22,0,0,"Master I","Drexxu","#9V9GGUQ0","Vize-Anführer",6785,814
23,0,0,"Master I","Onti","#JVJCCVJR","Mitglied",6771,812
24,0,0,"Master I","adrian","#P0P9LP02","Mitglied",6756,810
25,10,40,"Master I","「Lαgαrt๏」","#8G9UCC909","Ältester",6655,798
26,0,0,"Master I","✞ᴇᴀ ᴠᴇʟᴀʀᴅᴇ✞","#R8RG9VUC","Ältester",6558,786
27,0,0,"Master I","HERODES","#V9G8URP8","Mitglied",6549,785
28,0,0,"Master I","สℓعχ ︻┳═一","#GQJ08V80","Mitglied",6546,785
29,0,0,"Master I","xavier","#2LQPGY0VQ","Mitglied",6530,783
30,0,0,"Challenger III","Sergio","#9GL98YLUU","Mitglied",6401,768
31,0,0,"Challenger III","troyero","#9J8VUPVC9","Mitglied",6232,623
32,0,0,"Challenger III","DannRecinos","#Y0UYLCU9C","Mitglied",6206,620
33,0,0,"Challenger III","ruddyyys","#8LVLLYL0C","Mitglied",6118,611
34,0,0,"Challenger II","angela","#9J28VGUL8","Ältester",5812,581
35,0,0,"Challenger II","⚡iver⚡","#8RPG9CULR","Mitglied",5781,578
36,0,0,"Challenger II","AgerstHell","#QL800G8C","Ältester",5778,577
37,0,0,"Challenger II","jose","#2RU9PV2JQ","Mitglied",5500,550
38,0,0,"Challenger I","Mr. Nobody","#80PULQJCY","Mitglied",5471,547
39,0,0,"Challenger I","Andy Higurashi","#8P9RYRL2U","Mitglied",5459,545
40,0,0,"Arena 6","Martos","#8RLLGGL0R","Ältester",1833,183
41,0,0,"Arena 13","Mini_ZeRaTuL","#8V98G09YC","Mitglied",4273,128
