"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,44,0,"Royal Champion","Log_Royal","#J2YYLJQ8G","Elder",9000,4500
2,72,0,"Royal Champion","+ Choofa +","#Y2LQ0","Elder",9000,4500
3,70,120,"Royal Champion","Toxic","#YVUU8GU","Co-leader",9000,4500
4,54,0,"Royal Champion","luisant","#8GCV0J8YU","Elder",9000,4500
5,42,0,"Grand Champion","Stoops","#22U0CRGYQ","Co-leader",8803,4401
6,8,0,"Grand Champion","Bartlett","#28PPG09VU","Co-leader",8757,4378
7,76,0,"Grand Champion","Wonder Woman","#8YVRPP2P","Leader",8614,4307
8,8,40,"Champion","Amartey Party","#JYYJJV0VL","Elder",8366,4183
9,58,0,"Champion","Rebbek","#2808C222V","Co-leader",8214,4107
10,26,0,"Champion","Macmalu","#YLRR28YV","Member",8030,4015
11,78,0,"Champion","Trent","#2LJ8L222","Elder",8000,2000
12,8,0,"Master III","Nedo","#2UG2P8GRL","Elder",7841,1960
13,144,0,"Master III","Kiva","#PVGC2GY","Elder",7772,1943
14,114,200,"Master III","Flowho£","#GLGC8JJGQ","Elder",7619,1904
15,0,0,"Master III","good-fortune","#UR0GQG8P","Co-leader",7588,1897
16,8,0,"Master III","Meerkat","#GQPYVRJ9Q","Elder",7561,1890
17,8,0,"Master III","Borg","#PUPPPL0","Elder",7501,1875
18,64,120,"Master III","drillbit","#P2JUY28","Elder",7500,1875
19,0,0,"Master III","win","#PJGYRL9U","Member",7500,1875
20,94,200,"Master II","I cry for you","#8Y0YP0JL","Elder",7433,1858
21,30,80,"Master II","Ajay","#902R9R20","Elder",7405,888
22,66,0,"Master II","J-Dog","#9VRQ9RGG8","Elder",7330,879
23,0,112,"Master II","xXBallBallardXx","#9CLC922V8","Elder",7322,878
24,16,0,"Master II","Elijah","#G92JU","Member",7230,867
25,46,0,"Master II","tri99y","#9VYJLP0Q2","Elder",7201,864
26,58,208,"Master II","Guru","#G98RUC0C9","Member",7200,864
27,50,0,"Master II","clsimmo","#2GLLCCGRC","Elder",7186,862
28,24,0,"Master II","Manvo","#20LQQ08RG","Co-leader",7182,861
29,0,0,"Master II","TheWhiteNing","#CRP2L8Y8C","Member",7160,859
30,20,80,"Master II","Aran","#U8CCGPQR","Member",7100,852
31,8,40,"Master II","tails443","#9VQCRJQC","Elder",7070,707
32,0,0,"Master II","extreme killer","#YJQCPJV","Elder",7026,702
33,28,112,"Master II","eeee","#PVYQYCYYP","Elder",7002,700
34,0,40,"Master II","shadow_master","#JGU2PRRRL","Member",7000,700
35,16,80,"Master I","Iranica","#UR2R09YR8","Elder",6877,687
36,134,0,"Master I","bumwinkle","#9QUUCUGQ","Elder",6780,678
37,10,40,"Master I","Slothles","#GGVL2V2RP","Co-leader",6762,676
38,138,160,"Master I","Fatnar","#U80J2LR2L","Elder",6710,671
39,90,0,"Master I","muzy88","#8P2YR0LP","Elder",6683,668
40,16,0,"Master I","shelly","#R9JLLPQ9P","Member",6658,665
41,34,72,"Master I","james5","#CJLULPCQ","Member",6599,197
42,0,0,"Master I","Dynos:)","#YQCYRUPP8","Member",6548,196
43,16,40,"Master I","Joshreigns","#8UY02U2Q8","Member",6500,195
44,28,0,"Challenger III","Tony Kingdom","#CVPVU0L9","Co-leader",6395,191
45,60,40,"Challenger III","not dead yet","#JYRPUUYJR","Elder",6184,185
46,0,80,"Challenger III","hi","#U8G8UV09L","Elder",6152,184
