"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,140,0,"Royal Champion","Awesomest Prime","#YQ28022Y","Co-leader",9000,4500
2,0,0,"Royal Champion","GOD!","#PC0LPG0QP","Member",9000,4500
3,0,0,"Royal Champion","OS793 at Twitch","#LV8PUU08J","Member",9000,4500
4,0,0,"Royal Champion","drskabio","#PL8RCGU9C","Member",9000,4500
5,282,0,"Grand Champion","Berto","#QGCQQRU8","Elder",8705,4352
6,46,0,"Grand Champion","locochon","#U99VJ2JJ8","Co-leader",8552,4276
7,94,0,"Grand Champion","King 671","#2PUQLGCQ2","Elder",8501,4250
8,64,0,"Champion","Rog670","#9CU0CVQ9","Elder",8337,4168
9,0,120,"Champion","670slayer","#YG8C0VL","Member",8182,4091
10,114,0,"Champion","TomRoy94","#RL0YY09P","Member",8169,4084
11,8,40,"Champion","joelking","#GR22RVL2L","Member",8160,2040
12,66,0,"Champion","BiBonSkii","#8JCYCJ20","Elder",8063,2015
13,177,160,"Champion","GIAMMY","#RLV2CJP","Member",8000,2000
14,302,360,"Master III","nomad","#P0YQ0LUQ","Leader",7991,1997
15,340,240,"Master III","Kc","#YULJ29VUV","Elder",7929,1982
16,332,360,"Master III","i give you win","#Q0VJQ00VG","Member",7795,1948
17,5,80,"Master III","AKA洨尼哥","#L0CJR0RPY","Member",7767,1941
18,84,0,"Master III","destruidor","#8J90YPP9P","Member",7727,1931
19,8,40,"Master III","FaRaMaRz","#2VG89VU8C","Member",7624,1906
20,163,0,"Master III","ADMIRAL","#9LJCCL80","Member",7623,1905
21,0,0,"Master III","maximuz","#Q8JJC200","Member",7618,914
22,98,0,"Master III","Emersooo","#R982UVRYP","Member",7570,908
23,52,260,"Master III","はる","#22QUCCVVY","Member",7500,900
24,0,0,"Master II","Edgyn","#8LQGGRUPJ","Elder",7429,891
25,69,40,"Master II","Lechepar670","#G9YRUG8QJ","Elder",7426,891
26,40,80,"Master II","Alejandro","#QQL82QQR","Elder",7422,890
27,56,0,"Master II","Lady Gem","#CVR0UCL0","Elder",7240,868
28,92,240,"Master II","WalkeR","#YRG08QJC","Member",7240,868
29,0,0,"Master II","deux","#P2U2UQLC","Member",7167,860
30,122,20,"Master II","MasterBayter","#RPJUPR0Q0","Elder",7138,856
31,144,240,"Master II","JellyDeli","#GLQR9L8LC","Co-leader",7000,700
32,0,120,"Master I","PieroGR♡","#RLG2J2QCY","Member",6814,681
33,10,40,"Master I","Tepok","#28P9LP0Q","Co-leader",6774,677
34,138,80,"Master I","bstt","#RQQLCYG80","Member",6691,669
35,202,296,"Master I","Albert Aidstem","#8GVUP0LC2","Member",6685,668
36,98,160,"Master I","FATHER_RUSSIA","#LY8YVLPJL","Member",6650,665
37,100,240,"Master I","Sebasti ¯\_(ツ","#J88RRGJU9","Member",6620,662
38,38,120,"Master I","vibora","#UR2QLLRU9","Co-leader",6588,658
39,270,320,"Master I","小克 来咯","#Y99G808PL","Member",6552,655
40,41,0,"Challenger III","zloyb","#2CVYQV88","Elder",6437,643
41,8,40,"Challenger III","Doni jr","#YUC2YYRV0","Member",6235,187
42,0,0,"Challenger III","poto","#GLQVG9U9R","Member",6172,185
43,26,280,"Challenger III","Bascogoles","#RUCQLJPJQ","Member",6140,184
44,87,40,"Challenger III","EMILIO_CH :)","#UP0LUJY0G","Member",6104,183
45,0,0,"Challenger III","nugget lorn","#YPLRJ99UU","Member",6060,181
46,252,218,"Challenger II","ofer","#R8P8Y09UL","Member",5779,173
47,0,0,"Arena 14","andres","#U22LCV8GQ","Member",4809,144
48,0,0,"Arena 11","princess","#UGPY09882","Member",3519,105
