"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,200,30,"Royal Champion","Makalo","#29CRR9RYY","Colíder",9000,4500
2,110,0,"Royal Champion","Demon","#JY0UJUCR","Lider",9000,4500
3,0,0,"Grand Champion","varoyokhe..","#C2CP2URC","Colíder",8574,4287
4,0,0,"Grand Champion","s.aliasghar.k","#2J9JQGUU","Colíder",8557,4278
5,152,0,"Champion","gold","#290P980RR","Colíder",8188,4094
6,187,40,"Champion","babak","#8LP8GLC8","Colíder",8084,4042
7,368,630,"Master III","بـد دسـت","#YP2QJRV","Ancião",7861,3930
8,548,30,"Master III","swordfish","#820PVG9P","Colíder",7859,3929
9,0,0,"Master III","Delta_HT01","#2UY2Y99P","Colíder",7842,3921
10,613,10,"Master III","nino","#28QC0LUP","Colíder",7650,3825
11,118,20,"Master III","mehdi (P)","#LR8YUV90","Colíder",7525,1881
12,340,560,"Master II","ASSASSIN","#9YU0QQ8RR","Ancião",7362,1840
13,0,0,"Master II","KiYaMoTo","#V89JRUQ2Y","Colíder",7315,1828
14,28,120,"Master II","Soushiant","#9RJG8C9G","Colíder",7145,1786
15,8,40,"Master II","Pshingami","#J9G0JYQ2J","Colíder",7127,1781
16,101,240,"Master II","braveryhn","#PPPJ9UYCP","Membro",7071,1767
17,361,40,"Master II","$ Mad boy $","#U0YUCV2J9","Ancião",7066,1766
18,71,150,"Master II","☠GOD OF WAR☠","#LRLVLR28Q","Membro",7032,1758
19,68,20,"Master II","77™","#RQRVPUU","Colíder",7025,1756
20,0,80,"Master I","Reza.gh","#L0VY0CQ9P","Membro",6722,1680
21,50,0,"Master I","spring.girl","#J8LQYUUYL","Membro",6693,803
22,190,40,"Master I","A B B A N","#82VYJJPC","Colíder",6582,789
23,189,300,"Challenger III","ali","#V2LGC0GQ8","Ancião",6332,759
24,10,0,"Challenger III","senorita","#JCPRUJ9R2","Colíder",6235,748
25,20,0,"Challenger II","IM@N ZN","#PJ9LL90L","Colíder",5886,706
26,65,24,"Challenger II","belu_berry","#V8089C0YV","Colíder",5857,702
27,49,240,"Challenger II","nima","#8JU02C2Q9","Membro",5668,680
28,16,0,"Challenger II","mehrsamng","#C0RYVVRGY","Membro",5609,673
29,65,160,"Challenger II","AMIR_KHGH","#P999JP9R","Membro",5601,672
30,96,80,"Challenger II","Lalonu","#V9Y0GYYRY","Membro",5560,667
31,64,720,"Challenger II","..-~abod~-..","#V8UPQ0L","Colíder",5531,553
32,45,80,"Arena 14","rioter","#U0Y2LRR9U","Membro",4700,470
33,0,40,"Arena 13","aamm","#GRVGLQCCQ","Membro",4353,435
34,98,160,"Arena 12","frisk","#QUY0PCQQR","Membro",3800,380
35,2,0,"Arena 7","Amir","#Y29QUUQ0R","Membro",2183,218
36,76,200,"Arena 4","mohammad","#CQUPLJQ9Y","Membro",1234,123
37,0,10,"Arena 3","hassan","#CL8P2CYYL","Membro",870,87
