"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Jackson234123","#P2G9PJ2UJ","Co-Leader",8020,4010
2,8,0,"Master III","( Kabito )","#8CQJGGU2","Leader",7772,3886
3,10,24,"Master III","L@ M€NT€ LBJ","#9RLC8JL2","Co-Leader",7739,3869
4,0,0,"Master III","randy PR","#8PRGUJU","Co-Leader",7500,3750
5,0,0,"Master II","Gaberyu","#L99UVYVJ","Člen",7084,3542
6,0,0,"Challenger III","sasuke kun","#QCC9299V0","Co-Leader",6109,3054
7,0,0,"Challenger III","fallin start","#VRP2GCYJQ","Člen",6053,3026
8,0,0,"Challenger I","Goku77766","#YYY8R2C9","Člen",5419,2709
9,0,0,"Challenger I","Elix Slayer","#8LJ88JRC","Člen",5267,2633
10,18,0,"Aréna 14","dayyaniel","#GQ2RRY989","Co-Leader",4798,2399
11,8,20,"Aréna 13","Leo","#U02V0RQJP","Člen",4200,1050
12,0,0,"Aréna 12","edielpr","#V89RQ8GJQ","Člen",3844,961
13,0,0,"Aréna 9","Johann","#CGLP9LVJQ","Člen",2750,687
14,0,0,"Aréna 5","ronniel","#9U9JPVQCV","Člen",1300,325
15,0,0,"Aréna 3","rjjrke","#CCGPVJJG2","Člen",666,166
16,0,0,"Aréna 11","Jadiel M","#RQ2GU2JPG","Člen",3400,850
17,0,0,"Aréna 14","Leo","#RJU8G9UG0","Člen",4660,1165
18,0,0,"Aréna 13","Rubius","#JV9PYY92Q","Člen",4212,1053
