"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,153,0,"Champion","DESTROYER","#RP22UYPR","Co-leader",8211,4105
2,141,215,"Champion","kelvin","#28J8V9UQ","Member",8000,4000
3,118,0,"Master III","RDKILLER","#2JU2CY2PY","Elder",7887,3943
4,36,120,"Master III","uby emmanuel #1","#82UUQCCYP","Member",7610,3805
5,0,0,"Master II","omar","#28YVQQLL8","Member",7211,3605
6,168,10,"Master I","yunior","#9J929G0C","Leader",6788,3394
7,0,0,"Challenger III","&lt;•KIR!TO•&gt;","#80GRUQRU","Member",6379,3189
8,44,40,"Challenger III","David_0726","#Q88JGQVLY","Member",6237,3118
9,0,0,"Challenger III","pablo","#CL2URR2C9","Member",6153,3076
10,0,0,"Challenger III","KN KING","#8LL20RG8G","Member",6010,3005
11,0,0,"Challenger II","junior king17","#29QYP0V","Member",5820,1455
12,0,0,"Challenger II","xCris","#J0P0VVQRL","Member",5533,1383
13,0,0,"Challenger II","AYYOUALRKNOW21","#URCVP0RL8","Member",5500,1375
14,0,0,"Challenger I","king 17","#8PCP2URYR","Member",5436,1359
15,18,40,"Challenger I","DominicanRexs","#LP8CLGCLL","Member",5421,1355
16,0,0,"Challenger I","WILLIAM","#RGLJUU","Co-leader",5187,1296
17,0,0,"Challenger I","Akame_CR","#8Q8GR82PJ","Member",5135,1283
18,0,0,"Challenger I","JhoanRetro23","#VQCJQVRR8","Member",5058,1264
19,0,0,"Arena 14","EL ASESINO","#29PC00YPG","Member",4815,1203
20,0,0,"Arena 14","JosueSnow","#P029CCJ0C","Member",4627,1156
21,0,0,"Arena 14","roronoa zoro","#GCL9QPQV0","Member",4600,552
22,0,0,"Arena 12","DESTROYER 02","#2PP822L02","Member",3981,477
23,0,0,"Arena 12","Juanka25snow","#VJYGGY22Q","Member",3854,462
24,0,0,"Arena 12","Gregf","#CV8VCVGCV","Member",3830,459
25,0,0,"Arena 11","porfirio","#V88ULQ9QU","Member",3644,437
26,0,253,"Arena 11","yujus","#UY92CUPJ2","Member",3573,428
27,0,0,"Arena 11","raylin","#QRLCQYUPP","Member",3530,423
28,0,0,"Arena 10","STRAIKER15","#U99VPLUUU","Member",3319,398
29,0,0,"Arena 10","Jonathan","#VLQ8VQGVQ","Member",3035,364
30,0,0,"Arena 9","Albert01","#2UQYYJYVY","Member",2848,341
31,0,0,"Arena 8","túmba torres","#G00CYUC2J","Member",2446,244
32,0,0,"Arena 8","tiburon360","#JYJ8LVRUP","Member",2367,236
33,0,0,"Arena 8","cupamatraca","#UJU89QCUV","Member",2302,230
34,0,0,"Arena 7","Dylan","#UVGP0UQ8C","Member",2057,205
35,0,0,"Arena 6","CRIS✓","#RRGCRGRVU","Member",1763,176
36,0,0,"Arena 6","Gabriel","#JPYP9L9RY","Member",1600,160
37,0,0,"Arena 5","7 PINITO","#VGQ8RPP90","Member",1524,152
38,0,0,"Arena 5","Megan","#CJUR9YYCG","Member",1477,147
39,0,0,"Arena 5","Ryu","#UPYP0UUR2","Member",1457,145
40,0,0,"Arena 5","harrancar","#U2Y9V2CV0","Member",1423,142
41,0,0,"Arena 5","hency y m","#P8G909PY9","Member",1413,42
42,0,0,"Arena 4","Carlos","#UVJ9URU82","Member",1059,31
43,0,0,"Arena 3","katy","#VU89VRCLQ","Member",993,29
44,0,0,"Arena 3","lamelo","#UULUQY02Y","Member",916,27
45,0,0,"Arena 3","XxThisAnonimo12","#U2R9QLUVY","Member",896,26
46,0,0,"Arena 3","Rafaelina","#U8CPG9P22","Member",868,26
47,0,0,"Arena 3","pelucheck18","#V9QU8JLGV","Member",692,20
48,0,0,"Arena 3","enyer","#U9QQR8CPJ","Member",600,18
49,0,0,"Arena 2","Francisco","#VG202LC8P","Member",432,12
50,0,0,"Arena 12","+DarkRxsh+","#YPGP0UCGJ","Member",4001,120
