"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Royal Champion","CirKarton","#RQCPP02","قائد مساعد",9000,4500
2,0,0,"Grand Champion","Timmet","#V2JRCJJ8","عضو",8582,4291
3,0,0,"Grand Champion","Мега Арыч kotya","#9888V8PJ9","عضو",8505,4252
4,0,0,"Champion","Hubbabubba","#V8LJC0C","عضو",8296,4148
5,26,0,"Champion","スタイル・ゲヘゲ","#29Q29PCGC","قائد مساعد",8187,4093
6,0,0,"Champion","Barracuda™","#PQRGPGPL0","عضو",8161,4080
7,18,8,"Champion","Бенди","#8Q9LYUYVC","قائد مساعد",8068,4034
8,0,0,"Master III","MASH","#J8CJPP0R0","عضو",7597,3798
9,0,0,"Master III","Toksichniy_Ded","#9CGCVYY","قائد مساعد",7560,3780
10,0,0,"Master III","Mistik31","#9CRPGL9VQ","عضو",7556,3778
11,0,0,"Master II","TapeLaFlare","#2J9R8UL8G","عضو",7318,1829
12,10,16,"Master II","поносная ведьма","#U00PPQ98L","عضو",7278,1819
13,0,0,"Master II","kandza:D","#LQRGR28CG","عضو",7106,1776
14,0,0,"Master II","DeNzzy","#8GCL9JPUV","عضو",7104,1776
15,0,0,"Master II","мистер крутой","#PYJ00V0VU","عضو",7088,1772
16,0,0,"Master II","MezZer","#82P9R8P0","عضو",7034,1758
17,0,0,"Master II","lpas","#8LCJV2LQ2","القائد",7034,1758
18,0,0,"Master II","A1BERT SYPER","#9PJLV8J0","عضو",7030,1757
19,0,0,"Master II","IvanProSkillTV","#PQ982RY","كبير",7023,1755
20,0,0,"Master II","Ali Jokar","#U29GGQPLG","عضو",7014,1753
21,0,0,"Master II","Iоггаи","#20P0C89CQ","عضو",7000,840
22,0,0,"Master I","Подайся","#GRGY2JR8J","عضو",6738,808
23,0,0,"Master I","BulletBoy","#8C9JV08VR","عضو",6675,801
24,8,0,"Master I","M҉ Ö҉ R҉ G҉","#LUU2YY2JV","عضو",6626,795
25,0,0,"Master I","amaterasu","#89YPLYR9","عضو",6626,795
26,0,0,"Master I","slava sap","#PJPUCYG8L","عضو",6561,787
27,10,0,"Challenger III","LENiN","#R99YUUY9Y","عضو",6416,769
28,0,0,"Challenger III","naebcik","#22J0JCQYQ","عضو",6398,767
29,0,0,"Challenger III","Fact","#98GL9PJ29","عضو",6337,760
30,0,0,"Challenger III","esl","#222QJVYGU","عضو",6234,748
31,0,0,"Challenger III","Rain","#82QRUG0RV","عضو",6206,620
32,0,0,"Challenger III","Clasher Bag","#PP0UG8L99","عضو",6200,620
33,0,0,"Challenger I","ghg","#G0QY8J","قائد مساعد",6189,618
34,8,70,"Challenger III","the best one","#VQJP9GQLJ","عضو",6075,607
35,0,0,"Challenger II","Claustrafophiba","#C2R99VLUJ","عضو",5906,590
36,0,0,"Challenger II","Gaben","#29C9GUV90","عضو",5847,584
37,0,0,"Challenger II","dllldll!!ydh","#CCPPC8JPJ","عضو",5655,565
38,0,0,"Challenger I","mini ghg","#2Y0UVYCLY","قائد مساعد",5616,561
39,0,0,"Challenger II","Robopyro","#YR0U2YRJR","عضو",5500,550
40,10,40,"Challenger I","Nova Volterez","#QJ99QRUCL","عضو",5361,536
41,26,0,"Challenger I","ŚÁŦÀÑÅ","#QYPG9LG2Y","عضو",5134,154
42,0,0,"Challenger I","H 2.0.","#8LVRP20Q","عضو",5039,151
43,0,0,"Challenger I","MEGA GHG","#LLQ0YRC9U","عضو",5019,150
