"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,10,"Champion","Gio9312","#RP980CG","Lider",8058,4029
2,0,0,"Master II","DocMirAculiX","#28LC88UY0","Ancião",7211,3605
3,0,0,"Master II","basti","#PVVL82JC2","Membro",7000,3500
4,0,0,"Master I","Elia der Große","#R8GYUVQPL","Membro",6828,3414
5,0,0,"Master I","Daniel","#2LGVCQLLP","Membro",6783,3391
6,0,0,"Master I","Omr_1907","#822JYC989","Colíder",6735,3367
7,0,0,"Master I","Sultan |V Murat","#LR0QYVCR2","Membro",6732,3366
8,0,0,"Master I","stixl","#2G8V9JPJ","Membro",6679,3339
9,0,0,"Master I","cent","#GGQUJJLQ0","Membro",6607,3303
10,0,0,"Master I","black Tobi","#2LG08GVYC","Membro",6568,3284
11,0,0,"Challenger III","niklas","#292YQ2J2Y","Membro",6234,1558
12,0,0,"Challenger III","Laurin","#2LV0YCU0","Ancião",6172,1543
13,0,0,"Challenger III","¿Tim¿","#LCQVCQJ0L","Membro",6160,1540
14,0,0,"Challenger III","ComservHD","#2J08QQRL","Membro",6130,1532
15,0,0,"Challenger III","kekse","#Y2G0GGU2J","Membro",6092,1523
16,0,0,"Challenger III","smrtak","#8YC8C8LLC","Membro",6071,1517
17,0,0,"Challenger III","Ahmet ayaz","#YQJUGC2J","Membro",6062,1515
18,0,0,"Challenger III","?Alex?","#R99PPU99L","Membro",6060,1515
19,0,0,"Challenger II","mosh","#Y2RRCLJVC","Membro",5867,1466
20,0,0,"Challenger II","P3AC3maKer","#2QPGVGYG","Membro",5757,1439
21,0,0,"Challenger II","J_Sprenkler_cr","#YYLUYJ0Y","Membro",5662,679
22,0,0,"Challenger II","Johannes","#2JYRL29RJ","Membro",5561,667
23,0,1,"Challenger II","MW","#2LQRCCV08","Membro",5518,662
24,0,0,"Challenger I","wulfgar","#P2JG9JVQ","Membro",5455,654
25,0,0,"Challenger I","Julian","#2P082VV0J","Membro",5442,653
26,21,0,"Challenger I","ch risi","#RVU2GQPP9","Membro",5378,645
27,0,0,"Challenger I","Crash e","#29C8CU9R9","Membro",5314,637
28,0,0,"Challenger I","DaWhite_AT","#P8UJ0CRJU","Membro",5195,623
29,0,10,"Challenger I","LikeApasci","#G8CGYVJ0Y","Membro",5143,617
30,0,0,"Challenger I","Noah","#GVL8GPR0V","Membro",5068,608
31,0,0,"Challenger I","xX_Sw4gg4_Xx","#2G209QU","Membro",5048,504
32,0,0,"Arena 14","EpiCxAlphAx V2","#8P9RCLG2","Membro",4898,489
33,0,0,"Arena 14","Ich bin ein noo","#U2YVCUL2V","Membro",4610,461
34,0,0,"Arena 14","LikeMeLP8","#QQGLRYLUR","Membro",4600,460
35,0,0,"Arena 14","Le Soudeur","#PRVVPG8G2","Membro",4600,460
36,0,0,"Arena 10","Tobias","#2RYJLVR2R","Membro",3339,333
37,0,0,"Arena 13","yarkın","#YC82LUR0","Membro",4412,441
