"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,122,0,"Royal Champion","n0sdLe","#8P020GGPG","Leader",9000,4500
2,359,0,"Royal Champion","Gustavo","#2VGYGQGGR","Elder",9000,4500
3,94,0,"Royal Champion","KILLER “)","#2CQLCLVCJ","Elder",9000,4500
4,26,0,"Royal Champion","Lolla l Ismael","#29JQC88Y","Member",9000,4500
5,0,0,"Royal Champion","Allan Santos","#9VPJJ8JC","Member",9000,4500
6,60,0,"Royal Champion","ARGONOT","#L8UR0Q89","Elder",9000,4500
7,8,0,"Royal Champion","Level-E","#YPL9R9R9","Member",9000,4500
8,0,0,"Royal Champion","Mayke FulBuster","#2C8QLJC2","Elder",9000,4500
9,97,0,"Royal Champion","fredcruger74","#PJ8YCPC2","Member",9000,4500
10,0,80,"Royal Champion","Flexi","#8CCJ08R2","Member",9000,4500
11,41,0,"Royal Champion","♚ Da Vinci ♱","#8UYVGJLP2","Elder",9000,2250
12,36,0,"Royal Champion","RA1TZ","#P8LC9UR","Elder",9000,2250
13,54,80,"Royal Champion","BRYAN BR","#2VLR2LL98","Member",9000,2250
14,36,0,"Royal Champion","The Flame","#22PC99U9","Member",9000,2250
15,210,0,"Royal Champion","MARINHO37✌","#U2VR98Y9","Elder",9000,2250
16,112,0,"Royal Champion","ㅤㅤ","#J0LR8L2JC","Elder",9000,2250
17,178,0,"Royal Champion","RED⭐️ fenix","#8YU0JC9UC","Elder",9000,2250
18,84,0,"Royal Champion","Kevin","#C0L88L9C","Member",9000,2250
19,74,320,"Royal Champion","mateteba","#PU9JJ9LQ","Elder",9000,2250
20,38,200,"Royal Champion","@Perrot._","#PR2PJYC9C","Member",9000,2250
21,0,0,"Royal Champion","Monkey D. Luffy","#JLP0UL00L","Member",9000,1080
22,118,480,"Royal Champion","Dedé","#PRPQGYVQ0","Member",9000,1080
23,58,0,"Royal Champion","Edu⭐️TR™️","#LQ898QCJ","Elder",9000,1080
24,46,0,"Royal Champion","MICKEY","#J82R9V2U","Elder",9000,1080
25,0,0,"Royal Champion","@mattos","#28CLY2JGV","Member",9000,1080
26,60,360,"Royal Champion","ジョン Paulo✨","#8L9GYCRLP","Member",9000,1080
27,44,0,"Royal Champion","João Vitor™","#PYPQGQR8L","Member",9000,1080
28,16,0,"Royal Champion","&lt;⚡&gt; DjKlaus &lt;⚡&gt;","#9LC29PVG9","Elder",9000,1080
29,0,0,"Royal Champion",".Thiago.","#V2V98G9R","Member",9000,1080
30,38,0,"Royal Champion","Luna","#P2GUPVYP","Elder",9000,1080
31,0,0,"Royal Champion","Adriano ©®","#QU0V0CG2","Member",9000,900
32,8,0,"Royal Champion","xRafaxxBR","#2CRVYGLYG","Member",9000,900
33,0,0,"Royal Champion","JAPA WARRIOR","#8JL92JY","Elder",9000,900
34,25,0,"Royal Champion","⚡SJ⚡D€B¥™©®","#200LCQLJJ","Elder",9000,900
35,24,0,"Royal Champion","Jow Boladão","#9JVC8VJV","Member",9000,900
36,38,0,"Royal Champion","AlanVictor07","#2QJPUULCR","Member",9000,900
37,16,0,"Royal Champion","✨The Huntsman✨","#288V0JJ","Co-leader",9000,900
38,18,0,"Royal Champion","⚡KORINGA⚡™","#9GCC9LR0","Elder",9000,900
39,0,0,"Royal Champion","Aegon","#2QLRULV88","Member",9000,900
40,0,520,"Grand Champion","Manassés Enoque","#U0UC99P28","Elder",8761,876
41,28,0,"Grand Champion","Matias MALVADÃO","#8JCV8RYR9","Elder",8718,261
42,70,0,"Grand Champion","Big Magrão","#P00YL280P","Elder",8675,260
43,140,0,"Grand Champion","xandaoks","#2Y8C9GGRL","Elder",8674,260
44,70,0,"Grand Champion","ÁTILA","#2Q22C28C8","Member",8583,257
45,28,280,"Grand Champion","YT:MACKSAMUKA","#2CGUYC8U","Member",8562,256
46,80,360,"Grand Champion","cielparreira","#PVGGRYPYV","Member",8527,255
47,154,0,"Champion","BrOcToR","#CU0YJJL","Co-leader",8390,251
48,154,0,"Champion","Hiei520","#2C09JYCYJ","Elder",8146,244
49,0,0,"Champion","⭐Nova I Léo ⭐","#2UG99YCYG","Member",8123,243
