"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","مستعرب","#82R08PPPR","Leader",8737,4368
2,0,0,"Grand Champion","y-q2KwT","#RCGR9V90","Member",8676,4338
3,0,0,"Grand Champion","juventus82","#9VPPVV9U2","Member",8668,4334
4,0,0,"Grand Champion","marzouq75","#PJYUGPCG","Co-leader",8623,4311
5,48,80,"Grand Champion","SULTANKO","#PC9YL00Y","Elder",8622,4311
6,42,0,"Grand Champion","3&gt;Ahmad11","#2C09GQQ0P","Co-leader",8616,4308
7,52,0,"Grand Champion","ÔMÁR","#PRRL2J9R","Member",8502,4251
8,49,0,"Champion","NoT AlloweD","#2PCJ8LYL","Co-leader",8350,4175
9,46,149,"Champion","يزن أبو حمزة","#YGJQ02CU","Member",8000,4000
10,16,0,"Champion","% Dr.STARK %","#PC0LULUU","Co-leader",8000,4000
11,16,0,"Master III","bo karar","#89R2YL8V","Co-leader",7856,1964
12,86,0,"Master III","LoCo83","#82PL80J2","Elder",7672,1918
13,26,40,"Master III","Abdullahwh","#20YQUQV09","Member",7610,1902
14,0,0,"Master III","gg","#2QR0RRVQ2","Member",7594,1898
15,3,0,"Master III","ذيب","#YY8PYYPUU","Member",7578,1894
16,0,0,"Master III","Yousef","#UGG92GGC9","Member",7526,1881
17,0,0,"Master II","نــــادر","#920Q8Q0U","Member",7338,1834
18,76,0,"Master II","عبيد العجمي","#808CV2920","Co-leader",7285,1821
19,42,0,"Master II","Nawaf","#URQYCYYLC","Elder",7241,1810
20,33,40,"Master II","لوغاريتمات","#R88QCP0Y","Member",7203,1800
21,42,0,"Master II","Joyboy","#JVQLUGRYG","Member",7161,859
22,42,88,"Master II","alajmi","#G09Y008L","Member",7160,859
23,0,40,"Master II","w831angel","#2QG29CPJY","Member",7127,855
24,0,30,"Master II","أبو ياسر","#P80GCG08","Elder",7066,847
25,14,40,"Master II","M-q8","#80VCPUU2U","Member",7054,846
26,16,0,"Master I","3iR","#L09UPUUUJ","Member",6806,816
27,0,0,"Master I","العنزي","#C9VUY2LL0","Member",6789,814
28,0,0,"Master I","المدمر","#9RRGQRRGJ","Member",6769,812
29,0,0,"Master I","dyqr","#PVRVUGRCC","Member",6739,808
30,0,0,"Master I","ارطغرل سليمان✌✌","#2Q99YC28G","Member",6739,808
31,0,0,"Master I","Mohamed Ali シ","#PRRC2CPV0","Member",6709,670
32,0,0,"Master I","#ABOOD#","#9RRR8C0QP","Member",6684,668
33,0,0,"Master I","حلبي وأفتخر","#PLVJ2VGJR","Member",6681,668
34,26,40,"Master I","alـــsfah","#GU2VV8RQL","Member",6616,661
35,0,0,"Challenger III","Hamad","#PC9RPRQL","Member",6472,647
36,0,120,"Challenger III","ALLAWI","#RRYUVQJL","Member",6407,640
37,0,0,"Challenger III","☠《معالج الجرحى》","#9RJLVG2RP","Member",6239,623
38,0,0,"Challenger III","Sir. Nicolay","#RGQ0G99G2","Member",6020,602
39,0,0,"Challenger II","4Built1","#QJGG0UPQV","Member",5816,581
40,0,0,"Challenger II","SULTAN","#VJUQQ8YL8","Member",5605,560
