"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Grand Champion","kusschen","#8YRPC8LL","Üye",8526,4263
2,30,48,"Champion","Le MonArc","#8002C8R8C","Büyük",8011,4005
3,8,0,"Master III","floyde lesombre","#8GUYQRL0","Lider",7913,3956
4,0,0,"Master III","popocaca hontas","#GYJ2P22GP","Üye",7764,3882
5,0,0,"Master III","Omseven7","#8VJ288GR9","Büyük",7530,3765
6,8,20,"Master III","Freyja","#8VCP09CQ","Yardımcı lider",7500,3750
7,0,0,"Master II","XIII","#9PGL2GYR","Yardımcı lider",7270,3635
8,0,0,"Master II","Rage pas t nul","#YRGYCC9L2","Üye",7198,3599
9,7,20,"Master I","Rodney","#2GVGLYGUU","Yardımcı lider",6865,3432
10,0,0,"Master I","laura","#9RL9UP28P","Yardımcı lider",6846,3423
11,0,0,"Master I","AmazingT","#9CPQPJYL","Yardımcı lider",6840,1710
12,21,10,"Master I","marcoche56","#RY800PVYG","Yardımcı lider",6803,1700
13,8,0,"Master I","Solene","#9LLJGRCJ9","Yardımcı lider",6771,1692
14,0,0,"Master I","la team Rouanet","#VRGLYU8Q","Büyük",6729,1682
15,0,0,"Master I","VOL XXL","#2J9LGLV2","Büyük",6650,1662
16,0,0,"Master I","letueur8329","#GVCRQCGGV","Büyük",6613,1653
17,0,0,"Master I","dylonx","#G0JVR80P0","Büyük",6591,1647
18,0,0,"Master I","chloeee","#CJUGPQQLR","Yardımcı lider",6561,1640
19,0,0,"Master I","ando","#9QG2CJ8R","Büyük",6556,1639
20,0,0,"Master I","KmelTo","#2JPJY0JGL","Üye",6531,1632
21,0,0,"Master I","pas toi","#J0P90PGQR","Üye",6530,783
22,0,0,"Challenger III","Коракс","#2Q2JQGC28","Üye",6341,760
23,0,0,"Challenger III","ninette","#JQRRVPUCR","Üye",6314,757
24,0,0,"Challenger III","leroidespirates","#QP899C0J","Büyük",6229,747
25,8,0,"Challenger III","Rockodeal","#JCGJQVQUJ","Büyük",6191,742
26,0,0,"Challenger III","fuujuu","#QGQ2C08YP","Üye",6124,734
