"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,17,0,"Royal Champion","はっちゃん","#LPRG28RQ","Co-Leader",9000,4500
2,44,0,"Royal Champion","NOT","#2UL2GUL29","Leader",9000,4500
3,50,0,"Champion","ハイボール","#RUJP9YCJ","Co-Leader",8299,4149
4,54,0,"Champion","すぅ","#LRVL9LGGG","Co-Leader",8240,4120
5,40,0,"Champion","nobu11","#98GCV29J","Co-Leader",8205,4102
6,49,0,"Champion","御神苗","#L8Q88GY","Co-Leader",8038,4019
7,18,0,"Master III","ルフィー","#99CR280GC","Elder",7919,3959
8,68,0,"Master III","りほりほ","#GRVGV9Q0","Co-Leader",7870,3935
9,28,0,"Master III","Montalba","#99U0URVC","Elder",7860,3930
10,14,0,"Master III","enomosin","#82Y02CJU0","Elder",7846,3923
11,90,0,"Master III","ユージン","#PPG8LY992","Elder",7825,1956
12,80,0,"Master III","★ウイング★","#8J9J0RRY","Elder",7728,1932
13,0,0,"Master II","kuuma","#82YC2LVLU","Elder",7365,1841
14,0,0,"Master II","みち","#2U0UQCQL","Elder",7365,1841
15,66,160,"Master II","松本貴茶","#CQR0RRVYJ","Člen",7218,1804
16,18,40,"Master II","てんぱ","#QQV22QYQ","Člen",7218,1804
17,0,0,"Master II","tarutaru","#2009LQLQV","Člen",7156,1789
18,0,0,"Master II","たなかなた","#9J00C08L","Člen",7120,1780
19,0,0,"Master I","Schrödinger","#98GPP2CYQ","Člen",6918,1729
20,0,0,"Master I","Kizana.Toki","#PRYVUGVRJ","Člen",6835,1708
21,0,0,"Master I","りゅーちゃん","#89RV8QCL8","Člen",6753,810
22,38,110,"Challenger III","clshg","#9J2CU9RC","Člen",6175,741
23,0,0,"Challenger III","１２３","#RYQQJYC08","Člen",6151,738
24,18,0,"Challenger III","のんまる","#2QCVYYYCU","Člen",6015,721
25,18,0,"Challenger II","きんちゃん","#QQ22VC9G","Co-Leader",5752,690
26,0,400,"Challenger I","ゆーた","#8YPJGCGPR","Člen",5102,612
27,0,0,"Aréna 12","パズー","#Y0RR98QY","Člen",3803,456
