"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,416,0,"Master III","mighty amir","#9YJ2CVC8","Líder",7653,3826
2,0,0,"Master III","Dani","#2LCJ80G9","Veterano",7559,3779
3,45,0,"Master III","דני","#2P99Q2RCJ","Colíder",7538,3769
4,0,0,"Master I","Glick 85","#UC82JC89U","Miembro",6759,3379
5,16,0,"Master I","Jesze","#299V8CGL","Miembro",6652,3326
6,0,0,"Master I","perky917","#UVR22UR00","Miembro",6619,3309
7,0,200,"Master I","Li Rello","#U0YLUJRUY","Miembro",6589,3294
8,0,40,"Master I","glhf","#VYY0CUYYR","Miembro",6530,3265
9,0,32,"Challenger III","NiCkC13","#CVQC80G0Q","Miembro",6391,3195
10,36,80,"Challenger III","JustJay","#8UVCYP08L","Miembro",6367,3183
11,24,80,"Challenger III","chasee","#VG88QG9G0","Miembro",6269,1567
12,347,232,"Challenger III","scw","#29UVPVCC","Miembro",6188,1547
13,0,0,"Challenger III","NJ fireskulls","#V9YQVYJPQ","Miembro",6147,1536
14,163,240,"Challenger III","spencer","#UUYGYLJJJ","Miembro",6095,1523
15,0,0,"Challenger III","yes15","#JV20GLGLJ","Miembro",6088,1522
16,221,356,"Challenger III","ChickenStrips","#UL9RLC08C","Miembro",6077,1519
17,60,0,"Challenger III","Night","#VY0Y0RLPY","Miembro",6070,1517
18,4,220,"Challenger III","mrnoob66","#U88GLYPJ9","Miembro",6032,1508
19,0,0,"Challenger III","lukebouts","#QYPJ2PQRL","Miembro",6017,1504
20,0,0,"Challenger III","kluv","#RQGGURVGG","Miembro",6000,1500
21,33,80,"Challenger III","Masterintrainin","#R0VQJLL8C","Miembro",6000,720
22,0,0,"Challenger II","Clash King","#20CL0GYR9","Miembro",5840,700
23,0,0,"Challenger II","Mat","#CJCJLQ092","Miembro",5827,699
24,0,40,"Challenger II","deez","#C29JQVVQU","Miembro",5817,698
25,0,0,"Challenger II","raaaaaa","#V8PPV8JV8","Miembro",5745,689
26,0,0,"Challenger II","Tiger","#2QQ9L8PYQ","Miembro",5734,688
27,0,0,"Challenger II","condone","#J9Y0229PU","Miembro",5725,687
28,0,0,"Challenger II","brandon","#2CCP2G888","Miembro",5724,686
29,48,340,"Challenger II","cvb","#CVVYYUCCR","Miembro",5680,681
30,0,0,"Challenger II","Turnerthegoat","#UP8V8R82U","Miembro",5679,681
31,0,0,"Challenger II","fjirjeneje","#UCG89GJYY","Miembro",5677,567
32,63,0,"Challenger II","dez","#P82UQU2R0","Miembro",5658,565
33,36,0,"Challenger II","MicMac","#CGU980RGV","Miembro",5580,558
34,0,120,"Challenger II","yes","#UV0QG9PVC","Miembro",5521,552
35,210,320,"Challenger I","fearless","#2L9UJCJU8","Miembro",5479,547
36,446,80,"Challenger I","quandel dingle","#CP2GGRGUV","Miembro",5393,539
37,130,0,"Challenger I","northcwhite","#8U02QRPPG","Miembro",5286,528
38,229,162,"Challenger I","drake","#VYLGPY928","Miembro",5255,525
39,0,0,"Challenger I","(HR!5;-;","#YG8C8G02L","Miembro",5230,523
40,191,10,"Challenger I","Oliver ❤️Sparky","#U8PU9YJPR","Miembro",5184,518
41,204,200,"Challenger I","pyro","#RRVVQJRJP","Miembro",5169,155
42,58,0,"Challenger I","master","#UJYC0LR0Y","Miembro",5153,154
43,0,0,"Challenger I","Meraki66","#GQ9GY0QPQ","Miembro",5147,154
44,52,120,"Arena 14","mokey_boy","#U992LLP9Y","Miembro",4841,145
45,0,0,"Arena 14","itz..__jjON(TT)","#U8LQGUJCP","Miembro",4631,138
46,111,80,"Arena 14","krangle","#CVVLYLGYU","Miembro",4600,138
47,0,0,"Arena 13","waxxing","#P8RRCV9CY","Miembro",4440,133
48,0,120,"Arena 13","jonah smorgon","#U829LPJQP","Miembro",4294,128
49,0,0,"Arena 13","warden","#VY8J2Q0Y0","Miembro",4254,127
50,120,160,"Arena 12","DRG","#U9RQQJUG2","Miembro",4052,121
