"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","serj","#29VRUQUGQ","Co-capo",8561,4280
2,30,0,"Master III","Серж","#QP8RUQQQ","Capo",7839,3919
3,0,0,"Master II","Копчёный карась","#899YY9QJV","Co-capo",7368,3684
4,10,0,"Master II","ARRRTV","#90UPL0V9J","Co-capo",7184,3592
5,20,0,"Master II","андрей20002","#2GYV8V8QY","Co-capo",7012,3506
6,0,0,"Master I","D@niL@","#2PJY2YC","Co-capo",6765,3382
7,0,0,"Master I","ЖЕКА","#LY280CQU","Co-capo",6753,3376
8,0,0,"Master I","-груз-","#9QU2LUCPQ","Co-capo",6738,3369
9,0,0,"Challenger III","NOboDY","#QQL8GCLQY","Membro",6434,3217
10,0,0,"Challenger III","Vladpop.ru","#YY8QLU8LY","Membro",6322,3161
11,0,0,"Challenger III","borodach","#8PPU8LCVY","Co-capo",6063,1515
12,0,0,"Challenger II","6ix9ine","#L2LR8PGQ","Co-capo",5879,1469
13,0,0,"Challenger II","Сюлина","#GQRR8LY9Q","Membro",5816,1454
14,10,50,"Challenger II","ruslan11892","#9CL0YCRU","Co-capo",5722,1430
15,0,0,"Challenger II","Ирек","#VP0JPJLR","Co-capo",5611,1402
16,0,0,"Challenger I","Тренер Фикува","#RC0RG02QL","Membro",5444,1361
17,0,0,"Challenger I","RockStar","#9QJYGVR0Y","Membro",5358,1339
18,0,20,"Challenger I","эпический саша","#UCJCGYY9","Co-capo",5280,1320
19,0,0,"Arena 13","Flov","#9088V0YYQ","Membro",4534,1133
