"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","U n p a .","#8RVPGC09","Соруководитель",7584,3792
2,0,0,"Master II","K.h","#U8CYYJRUL","Соруководитель",7130,3565
3,0,0,"Master I","فهد","#U8Y2P0Y2","Участник",6881,3440
4,0,0,"Master I","_ 7lm ❤","#8YJUJ2LJ","Глава",6748,3374
5,0,0,"Master I","Reüs.","#880YQRY2L","Соруководитель",6730,3365
6,0,0,"Master I","st. Mehso","#CC2PR8J8C","Старейшина",6544,3272
7,0,0,"Challenger III","x.3","#2V228R8Q8","Старейшина",6496,3248
8,0,0,"Challenger II","john","#U0YLRUU8R","Участник",5975,2987
9,0,0,"Challenger II","SFZ","#RVJY9Y2Y9","Участник",5502,2751
10,0,0,"Арена 12","SFZ","#J20QJPV0L","Участник",3991,1995
11,0,0,"Арена 11","$A$","#VJGUQ0JJU","Участник",3660,915
12,0,0,"Арена 11","tariq888","#GVP0VPJLY","Участник",3481,870
13,0,0,"Арена 8","DARKx","#CRJYCYYJP","Участник",2342,585
