"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,136,120,"Royal Champion","とまとたべなきゃ","#YVCGPQ0CR","Lid",9000,4500
2,106,0,"Royal Champion","yuy","#8RPRJ8CYQ","Lid",9000,4500
3,188,0,"Grand Champion","しめ鯖","#PPURURQJ","Oudste",8646,4323
4,196,160,"Champion","joker","#CR9QYQUPG","Oudste",8389,4194
5,160,0,"Champion","生産管理部","#99CQ0UR8","Leider",8348,4174
6,147,0,"Champion","Mizuki","#8RQ92VJ9Q","Oudste",8257,4128
7,74,160,"Champion","シンタン","#82GQVCCP","Oudste",8030,4015
8,79,0,"Master III","きのこ","#YGYGPQRUC","Lid",7968,3984
9,16,0,"Master III","生産管理部X","#2YPUJLP29","Co-leider",7772,3886
10,0,0,"Master III","Youhei","#9LY90VRQ","Oudste",7728,3864
11,214,0,"Master III","choi","#2P8P9QUU0","Oudste",7722,1930
12,44,160,"Master III","じょー","#Y2JRC0PJY","Lid",7613,1903
13,76,120,"Master II","ご飯が進くん","#CVC28J0JP","Oudste",7401,1850
14,0,0,"Master II","よりいち","#LG22CPVQQ","Oudste",7152,1788
15,90,0,"Master II","ヘプタ","#8RVVGJPR","Co-leider",7143,1785
16,0,0,"Master II","miharu","#C8Q9UY2CP","Oudste",7117,1779
17,0,0,"Master I","George","#CCLPCCV8P","Oudste",6906,1726
18,72,0,"Master I","ヤマカン","#8R8GL8G9U","Lid",6750,1687
19,188,280,"Master I","hama13","#UYGJURQPG","Oudste",6621,1655
20,0,0,"Master I","ぷーた","#V90CLQGGR","Oudste",6566,1641
21,282,280,"Challenger III","ほねつぎ","#URQG8GR2C","Oudste",6466,775
22,10,40,"Challenger III","yny","#QRGULJQ8Q","Lid",6374,764
23,358,200,"Challenger III","すっきりミント","#U8VGGCJ","Oudste",6353,762
24,24,40,"Challenger III","りあと","#VCLR9QLGV","Lid",6302,756
25,24,160,"Challenger III","kapika","#UCV2L99UG","Oudste",6182,741
26,16,0,"Challenger III","やきそば","#UP0QPCCLJ","Oudste",6181,741
27,20,56,"Challenger III","T1802","#LG8LJLLVV","Oudste",6000,720
28,98,120,"Challenger II","鈴木DX","#QCJPPY22R","Oudste",5849,701
29,0,0,"Challenger II","もなか","#VCP2PQ802","Oudste",5742,689
30,0,0,"Challenger II","oim","#PVVRUPY08","Lid",5732,687
31,255,180,"Challenger II","１０２１(ﾟ∀ﾟ）","#GCJLUP0PY","Oudste",5712,571
32,206,220,"Challenger II","0025（＾o＾）ﾉ","#J2GLVQYVU","Oudste",5653,565
33,0,120,"Challenger II","KENSEI","#QP0YVUYLR","Oudste",5570,557
34,0,0,"Challenger II","taiga_12","#U9Q099PQP","Lid",5503,550
35,24,120,"Challenger I","けーじ","#J99G2P9","Oudste",5419,541
36,62,160,"Challenger I","dayan","#U8RLVUJQU","Oudste",5403,540
37,8,200,"Challenger I","r,k","#ULUGCGRVV","Oudste",5143,514
38,192,240,"Challenger I","雛菊","#8J0QQP898","Oudste",5089,508
39,0,160,"Challenger I","SECOND","#V98LL9JUQ","Oudste",5003,500
40,0,0,"Arena 14","シャム","#LRCR922LR","Lid",4896,489
41,0,40,"Arena 14","tnp","#VPYQYQRRP","Lid",4668,140
42,18,0,"Arena 14","ユーレイ","#UQ29Y00LC","Oudste",4600,138
43,31,40,"Arena 13","RAG|","#PVVCRC0Y9","Lid",4360,130
44,94,160,"Arena 13","コストコ","#VG0PVYPP8","Lid",4246,127
45,0,0,"Arena 12","ラ－の使徒","#UVCUYCLJL","Oudste",3952,118
46,0,0,"Arena 12","ブラックルシアン","#VJJCYUYY8","Lid",3843,115
47,18,0,"Arena 11","織田信長","#2C28RVGUP","Oudste",3710,111
48,0,0,"Arena 11","ぶらっく","#GQQVC9VC9","Lid",3400,102
49,10,0,"Arena 8","kuro","#V0CUVVQLP","Lid",2331,69
50,0,0,"Arena 3","lk2iapx","#UQ8V2RRY0","Lid",809,24
