"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,1162,0,"Royal Champion","Руслан","#LJQ0RQC2","Member",9000,4500
2,66,0,"Grand Champion","Ainur","#2LYV892LR","Co-leader",8667,4333
3,93,0,"Grand Champion","DiMa4oMaN","#9UPPU0UUV","Elder",8543,4271
4,338,440,"Grand Champion","бураффчик","#CU2YU82R8","Member",8500,4250
5,248,0,"Champion","GG_gair","#8Q8VYP8V","Co-leader",8159,4079
6,96,200,"Champion","Prosto","#JCC28982R","Co-leader",8000,4000
7,198,160,"Champion","снюс","#GQYCQRLL0","Member",8000,4000
8,242,360,"Master III","Aleksandr1985","#2990299Q","Co-leader",7948,3974
9,174,0,"Master III","Ogurets_Mozga","#C2Y2RUYJ","Leader",7512,3756
10,322,560,"Master III","Visirhan","#CY8VQJR8V","Elder",7500,3750
11,251,0,"Master II","варвар","#PRGL8UQPG","Co-leader",7460,1865
12,110,0,"Master II","botofob","#8U0JY0Y80","Elder",7366,1841
13,222,0,"Master II","zorro756","#VVPVL88R","Member",7309,1827
14,10,40,"Master II","Khetagurov","#8C89YGU8U","Co-leader",7235,1808
15,442,200,"Master II","Евген","#822CJG02","Member",7198,1799
16,168,320,"Master II","lomo","#J289Y9JQL","Elder",7178,1794
17,94,0,"Master II","Снок1982","#2828JY20","Co-leader",7115,1778
18,378,480,"Master II","Павел М","#89PP2P8C9","Elder",7049,1762
19,66,160,"Master II","015324","#892LPRJVV","Member",7030,1757
20,184,160,"Master II","Особо Опасен","#PVRLV80VJ","Elder",7030,1757
21,0,0,"Master II","ejik_ebaniy","#GCR92UJQJ","Member",7010,841
22,86,0,"Master I","MoXiTOoo228","#2YJ8YG2RL","Member",6821,818
23,176,400,"Master I","aleksha2","#LLRYCVJVV","Elder",6813,817
24,222,40,"Master I","marina sandra","#QVUY2CVPG","Member",6788,814
25,286,400,"Master I","данил","#CC8UP2Q9U","Elder",6715,805
26,179,240,"Master I","юрец","#2L0GVYVCC","Member",6684,802
27,18,0,"Master I","Еврик","#UCQC9LQQQ","Member",6648,797
28,0,40,"Master I","миша","#RL80YQVP9","Member",6647,797
29,122,200,"Master I","BigXyu","#CU2GGPYC0","Co-leader",6601,792
30,0,0,"Master I","ШИЗ228","#Q0CP809GP","Member",6586,790
31,61,280,"Master I","лилия","#JRJLCRVV0","Elder",6531,653
32,185,320,"Challenger III","Папа","#CPV9P0QVP","Elder",6477,647
33,229,360,"Challenger III","рус","#LJVGPPUCR","Elder",6436,643
34,409,440,"Challenger III","Kuniii1","#CRQQRY0R9","Member",6408,640
35,32,160,"Challenger III","Лимпунтяу","#C99PCJ80P","Elder",6340,634
36,152,280,"Challenger III","carrera","#JGL0Q20GP","Elder",6339,633
37,372,400,"Challenger III","Александр","#20UVPC9PC","Member",6334,633
38,26,80,"Challenger III","kOSmoZZ","#VJ2PC","Member",6332,633
39,319,320,"Challenger III","старый","#VUCYPJL0G","Elder",6320,632
40,54,80,"Challenger III","『sʜʀᴋ』•ᴮᴬᴰʙᴏʏツ","#C9L890LJL","Member",6296,629
41,10,40,"Challenger III","King Rat","#PLVPLQ22V","Member",6208,186
42,90,240,"Challenger III","PinkyDie","#99UJQUGC2","Member",6162,184
43,340,520,"Challenger III","Shadows","#2CYRPJ9V2","Member",6127,183
44,0,0,"Challenger III","VakkaVak","#2R0Q892V","Elder",6123,183
45,372,240,"Challenger III","mkpe","#9RVV9J898","Member",6121,183
46,81,120,"Challenger III","forg","#GRLYQP2VQ","Member",6118,183
47,10,40,"Challenger III","джекПОТРАШИТЕЛЬ","#CU2P8GGYR","Member",6100,183
48,38,120,"Challenger II","poligraf","#2RJJYJLYL","Member",5899,176
49,228,280,"Challenger II","Kingsman","#UJVUCLPQ2","Member",5853,175
50,236,400,"Challenger II","Холодильник","#9V9CPCLQV","Co-leader",5509,165
