"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,360,0,"Royal Champion","铲神","#C9CC299U9","Chef adjoint",9000,4500
2,190,0,"Royal Champion","面对疾风吧","#Y8PJ8RCL","Chef adjoint",9000,4500
3,72,280,"Royal Champion","不见","#CVGUVPVLJ","Membre",9000,4500
4,901,488,"Royal Champion","Awa-花樽木守","#VPJC9CLLR","Chef adjoint",9000,4500
5,136,320,"Royal Champion","ERHA","#CR20UYY2C","Membre",9000,4500
6,89,448,"Grand Champion","暗夜幽灵","#VC8LCC2JL","Aîné",8893,4446
7,264,0,"Grand Champion","farshid","#PLUQ9YUG","Chef adjoint",8848,4424
8,104,200,"Grand Champion","疯言疯语","#UJG0QCQGP","Aîné",8568,4284
9,42,320,"Grand Champion","小耀","#P08JL0PQ9","Membre",8506,4253
10,312,0,"Champion","Michael","#L9R8U9L2L","Chef adjoint",8236,4118
11,200,160,"Champion","皇家訓練師奇達","#UQ9VL9R0J","Membre",8145,2036
12,358,360,"Champion","眉眼轻佻少年郎","#ULQJ0VLVL","Membre",8122,2030
13,188,200,"Champion","Christophoro","#U0R9R29JL","Membre",8105,2026
14,0,0,"Champion","酒腻子","#UCRGR0GVP","Chef adjoint",8094,2023
15,192,320,"Champion","三十三个恋爱瞬间","#V28L88RR0","Aîné",8089,2022
16,129,240,"Champion","12346789","#PQU2QYL0Q","Membre",8082,2020
17,0,0,"Champion","Dragoon-bobo","#C2U9CQRL0","Chef adjoint",8063,2015
18,202,360,"Champion","ikura","#ULLP9JQQC","Membre",8061,2015
19,414,0,"Champion","黄浩然","#U2YJLYCP8","Membre",8057,2014
20,257,0,"Champion","Garden","#P9J8UCL2","Chef adjoint",8030,2007
21,510,360,"Champion","lemon","#V8PJQ2VYP","Membre",8030,963
22,856,480,"Champion","fyy","#UQ9PJ0PVY","Chef adjoint",8007,960
23,232,320,"Champion","我自横扫天下","#ULJJJL29J","Membre",8006,960
24,457,0,"Master III","奇幻梦想家","#9U8PLYC","Aîné",7946,953
25,498,440,"Master III","江州贝尔","#C2V8QL20J","Aîné",7933,951
26,85,160,"Master III","小仙女鸭～","#VGC0U98U","Membre",7924,950
27,60,320,"Master III","Bristar","#JJLVGJVRU","Membre",7921,950
28,483,472,"Master III","koishi","#URRYYV0QQ","Chef adjoint",7785,934
29,46,0,"Master III","hsdhehd","#GJCUP2CC","Membre",7719,926
30,90,240,"Master III","Socram","#GP90PUVC8","Membre",7710,925
31,92,200,"Master III","OKMUMU","#U29ULQCGR","Aîné",7679,767
32,142,360,"Master III","张大嘴吃馍馍","#VG0V8G9C9","Membre",7672,767
33,16,240,"Master III","D4C•Love Train","#CRQ2CY0UV","Membre",7653,765
34,342,280,"Master III","荣耀君ry","#URRJLUGGR","Aîné",7652,765
35,8,190,"Master III","Code Leo","#UGRGR0PP8","Membre",7590,759
36,0,0,"Master III","zdq22233","#V2VPCVY2R","Aîné",7560,756
37,34,120,"Master II","海滩长颈鹿","#V0VC92VGJ","Aîné",7335,733
38,35,160,"Master II","萬里行走","#V28UU2G2V","Membre",7315,731
39,76,80,"Master II","paul_Ho","#CVQUGUR","Aîné",7243,724
40,36,80,"Master II","Joy","#YQC9C8CCV","Membre",7206,720
41,100,240,"Master II","Sky","#ULG0JPJ0P","Chef adjoint",7123,213
42,110,0,"Master II","C-UNIT","#Y9GYUUU9","Chef adjoint",7110,213
43,118,280,"Master II","wulaa","#V0UVVP029","Aîné",7090,212
44,782,480,"Master II","The kop","#UVJ82Q0PC","Membre",7028,210
45,96,240,"Master I","WAR THUNDER","#CLLC2JJ2P","Membre",6875,206
46,134,160,"Master I","xiaobai","#UJ28PL9PL","Membre",6868,206
47,36,320,"Master I","昆仑卓凌昭","#VQ0GGCLU9","Aîné",6759,202
48,276,360,"Master I","wuJH","#CVVLUVQJP","Membre",6528,195
49,34,0,"Challenger III","☀️神仙姊姊☀️","#8URPRYG98","Chef",6453,193
