"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","vsierra01","#9RPLR90VP","Member",8589,4294
2,10,80,"Grand Champion","°•°¥ÅŘŁ¥°•°","#VQCG8PY2L","Member",8569,4284
3,88,0,"Champion","LA ROKA 2","#UL8R09U","Co-leader",8239,4119
4,166,0,"Champion","luis","#2GQY8GQUJ","Leader",8095,4047
5,0,0,"Master III","gustavo","#2QYPULL","Member",7925,3962
6,156,0,"Master III","bmkmontero","#8R200Q0P8","Co-leader",7768,3884
7,26,360,"Master III","Face_e_r","#J2C282QVC","Member",7712,3856
8,0,80,"Master III","MUSHUㅤL | Y™","#J9Q0LP89P","Member",7642,3821
9,20,0,"Master III","luis","#8Q2GLQ9U8","Co-leader",7638,3819
10,0,0,"Master III","omar","#9RC92CVLC","Member",7560,3780
11,36,0,"Master III","me vengo dentro","#GQCPC2CGY","Member",7507,1876
12,0,0,"Master III","Kaos","#8YPRJ8PRR","Elder",7500,1875
13,84,240,"Master II","Aldo SS","#2QQPQUQ0P","Co-leader",7333,1833
14,10,0,"Master II","jose","#Y2P20QL0","Elder",7296,1824
15,46,80,"Master II","Alucard","#LC8UJGJP","Member",7200,1800
16,0,0,"Master II","j.i","#8JRGRVLLL","Member",7160,1790
17,18,40,"Master II","Albertmalvado","#PJRCY8YJC","Member",7147,1786
18,132,0,"Master II","jelfry ruiz","#9JVRQ8RP8","Co-leader",7146,1786
19,8,0,"Master II","Ruben Ross","#GY0Y00RG","Co-leader",7127,1781
20,112,0,"Master II","oscar","#20PVJGG8C","Elder",7091,1772
21,208,0,"Master II","Diego29","#2YJUV0L8L","Co-leader",7057,846
22,0,40,"Master II","stiven","#992YJ98JC","Member",7002,840
23,20,120,"Master II","MCRACING","#80GLLGPL","Elder",7000,840
24,0,0,"Master I","Factor-X","#8P0RJR2LU","Co-leader",6802,816
25,74,200,"Master I","destructor one","#CJYLPUPJ","Member",6786,814
26,70,160,"Master I","Julio","#2QCGP8U","Member",6762,811
27,0,0,"Master I","Jonathan","#CUV8VCL","Elder",6759,811
28,0,0,"Master I","Radhy_R","#2QPLPVQQU","Co-leader",6674,800
29,50,0,"Master I","mclow","#9LJCQGGR","Member",6582,789
30,20,40,"Master I","try-hard-hours","#LLGYQGC0G","Member",6500,780
31,20,0,"Master I","Liquid0317","#C28R08CYQ","Elder",6500,650
32,66,0,"Challenger III","layzard2005","#UGLGYC992","Member",6354,635
33,0,0,"Challenger III","jm.estevez","#2VJJ0QJU","Co-leader",6115,611
34,0,0,"Challenger II","yllian","#RJLVVJ0PC","Member",5622,562
35,0,0,"Challenger II","diego_el_malo","#J9LRUYLLC","Member",5524,552
36,0,0,"Challenger II","Calvooooo","#8CPVCYCRU","Member",5500,550
37,0,0,"Challenger I","Estarlin","#CUV2YQ9L9","Member",5030,503
