"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,599,0,"Royal Champion","AJK","#Q0PRUCGY","Co-leader",9000,4500
2,24,80,"Master III","Onsku","#YVQUQRR8","Member",7793,3896
3,366,440,"Master III","qsti","#9LV28CR0G","Elder",7710,3855
4,57,0,"Master III","Jimibou","#YR8GU0PYR","Co-leader",7696,3848
5,545,424,"Master III","dion","#CV8QCC92Y","Elder",7644,3822
6,26,0,"Master III","jaffa","#9U0Y2QV","Co-leader",7622,3811
7,64,160,"Master III","per-henrik","#89UYLGQV0","Member",7529,3764
8,694,0,"Master II","Axl","#8UPUG20","Leader",7259,3629
9,69,400,"Master II","selluwu","#C0PRU89VU","Member",7093,3546
10,18,0,"Master II","Rotta 69","#U898UCLLQ","Member",7055,3527
11,273,320,"Master II","WhiteNinja","#L9YY2YU","Member",7030,1757
12,10,80,"Master I","legenda","#282PJLRRV","Member",6624,1656
13,66,40,"Master I","kingi27","#2CLRGJ0C2","Member",6615,1653
14,0,0,"Master I","Raato","#YPL8Y9PQ","Elder",6526,1631
15,158,400,"Challenger III","EpicPants","#G98QC0LP","Member",6415,1603
16,0,0,"Challenger III","mx","#2JJYC9RQV","Elder",6362,1590
17,0,0,"Challenger III","Oskuot","#28YYCYJU","Member",6328,1582
18,0,0,"Challenger III","Karl-7567","#YCJRV2GCV","Member",6259,1564
19,50,88,"Challenger III","Muts1s","#GCGQYCG2Y","Member",6164,1541
20,0,0,"Challenger III","nipatsu99 66","#CUYJJ0GL9","Member",6117,1529
21,228,240,"Challenger III","jersku","#R9LRQ2Y9R","Member",6063,727
22,74,0,"Challenger III","Pandasoturi","#CQCV08LQU","Elder",6061,727
23,32,80,"Challenger III","Lucke","#VVGJLCL28","Member",6058,726
24,0,0,"Challenger III","PahaParta","#CQYYVLLP8","Elder",6054,726
25,330,320,"Challenger II","Jnjtuuf","#YY9JQVYGV","Member",5936,712
26,0,0,"Challenger II","XSizzles","#PLCRRG8C0","Member",5904,708
27,388,240,"Challenger II","Ertsoba","#UQQ08JGGY","Member",5713,685
28,28,120,"Challenger II","dijuki","#VY2PC29PP","Member",5589,670
29,0,0,"Challenger II","lippismick","#UCVUP2QRV","Member",5504,660
30,0,0,"Challenger I","samutti","#JP2Q2PQGP","Member",5322,638
31,0,0,"Challenger I","100%akkua","#RCLLYPJU","Member",5312,531
32,0,0,"Challenger I","elemor","#99RJ8VLG9","Member",5259,525
33,160,160,"Challenger I","Punch","#YVRJC0CGP","Member",5125,512
34,23,40,"Challenger I","Hateful","#JG8VYQLLU","Member",5081,508
35,136,160,"Challenger I","per-henrik","#2LVJ0Q02P","Member",5030,503
36,88,360,"Challenger I","polkku","#80RG9R2RY","Member",5014,501
37,0,0,"Challenger I","jimi","#L8JLJCPV2","Member",5010,501
38,10,0,"Challenger I","nugget pro 123","#8YLVCGYGP","Member",5000,500
39,0,0,"Challenger I","Mantelio","#VY29VC2YU","Elder",5000,500
40,0,0,"Arena 13","Ehlaias","#RG9LPG8RL","Member",4539,453
41,8,40,"Arena 13","一誠","#RVLQQQULC","Member",4398,131
42,20,120,"Arena 12","mimi","#VGGUPRY8P","Member",4120,123
43,0,0,"Arena 12","Erik","#UCY20CVCR","Member",3915,117
44,107,360,"Arena 12","Dormosmacko","#V0Q0P89LV","Member",3890,116
45,0,160,"Arena 12","Per-Henrik","#UYVL9898L","Member",3885,116
46,242,160,"Arena 12","supercell","#C0YC0UYJ","Member",3837,115
47,134,160,"Arena 11","Betmen","#U9GYC2208","Member",3741,112
48,0,0,"Arena 10","simppaliisa","#GR9VL8","Member",3250,97
49,17,60,"Arena 8","ミハルドクロ","#LQ20GUU0U","Member",2362,70
50,116,0,"Arena 8","matti","#VJ0Q2QJL2","Member",2325,69
