"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,78,0,"Champion","c u","#2YLQ8CV29","Участник",8432,4216
2,62,40,"Champion","&lt;c8&gt;Sefi","#9V0PCYYG","Участник",8269,4134
3,204,0,"Champion","[==Vla-D==]","#2VR0Q2CY","Соруководитель",8141,4070
4,32,0,"Champion","Ram3","#28LQ2QRGV","Участник",8095,4047
5,52,0,"Master III","david","#9LCYRVUJ","Соруководитель",7848,3924
6,36,80,"Master III","thebest","#JGCYY9UYU","Участник",7842,3921
7,18,80,"Master III","aviran","#2ULLLL2L","Участник",7777,3888
8,54,0,"Master III","matan@mentor","#2V8V90JC","Глава",7680,3840
9,0,0,"Master III","GodFuzzy","#YQY9Q0PP","Участник",7626,3813
10,60,160,"Master III","Mamia4ktrey","#CRVQ8G","Участник",7618,3809
11,0,0,"Master III","agam","#LRCGJ2RUU","Участник",7557,1889
12,20,120,"Master II","ofir dayan","#28RLQJ92","Участник",7401,1850
13,16,40,"Master II","$Dragon-Lore$","#2Y88RJGRL","Участник",7370,1842
14,62,48,"Master II","DAVIDOV","#8P89RUJ2V","Участник",7299,1824
15,16,40,"Master II","liel1995","#80YYYLUV2","Участник",7282,1820
16,0,0,"Master II","The Architect","#GJY98RV2","Соруководитель",7277,1819
17,8,120,"Master II","Etay","#28P2V09G","Участник",7275,1818
18,0,0,"Master II","samcro","#89PC2Q22","Участник",7275,1818
19,10,40,"Master II","Majkiler","#2LJ90CUR","Участник",7271,1817
20,142,0,"Master II","GrandMasterB","#R92VYQ82","Участник",7266,1816
21,0,40,"Master II","•_•","#2QJJGGRP2","Участник",7249,869
22,94,100,"Master II","Ariel","#8LC9JRCQ","Участник",7246,869
23,106,120,"Master II","yehezkel","#LGQCGYQYL","Участник",7208,864
24,28,0,"Master II","vegan bolonez","#G9LJYCCUG","Старейшина",7150,858
25,0,60,"Master II","tia","#2V800RCP","Участник",7123,854
26,0,0,"Master II","צחי","#Y20YRQPG","Участник",7098,851
27,28,40,"Master II","BAZINGA","#8LV9CJQP","Участник",7081,849
28,50,0,"Master II","השטן","#89G0Y0PPR","Участник",7059,847
29,0,0,"Master II","kozoghost","#9G29RYYPP","Участник",7030,843
30,44,0,"Master II","צחי ונועם","#P8QY2V9L8","Участник",7008,840
31,112,160,"Master II","lee","#RU9QPJL90","Старейшина",7007,700
32,38,40,"Master II","ĜØÐŹÌŁŁĀ","#GJJP09J9J","Участник",7000,700
33,0,0,"Master II","nomess11","#JPVYP0U8G","Участник",7000,700
34,132,120,"Master II","דודו","#JL22QP8","Участник",7000,700
35,36,112,"Master II","fire","#UVG8J0RLL","Участник",7000,700
36,0,0,"Master II","RoroZoro","#2LUCYG8J","Участник",7000,700
37,0,0,"Master I","DustinDJB","#QPJ9LGYQ","Участник",6696,669
38,0,0,"Master I","lumberjack","#2R0JYC9PP","Участник",6613,661
39,76,0,"Master I","יהלי המלך","#282URPQCU","Участник",6591,659
40,0,0,"Master I","Nissan","#29QJCRQJ0","Участник",6555,655
41,28,90,"Challenger III","ro royale yt","#PLQ88UV0","Участник",6334,190
42,0,0,"Challenger III","rotem","#JGCGY0QUC","Участник",6321,189
43,34,80,"Challenger III","loni","#Y222YQ2YC","Участник",6310,189
44,0,0,"Challenger III","abva","#RRRUJRJ8P","Участник",6302,189
45,24,40,"Challenger III","Elad","#9C28YV8L0","Участник",6297,188
46,0,0,"Challenger III","THE GOAT","#PQ09VQYQY","Участник",6242,187
47,36,0,"Challenger III","Lior","#2J2QLGL2","Участник",6193,185
48,0,0,"Challenger III","dvir the king","#JRQQLLQQ","Участник",6002,180
49,50,80,"Challenger III","shabtay JR","#UUY2V0P8L","Участник",6000,180
50,0,0,"Арена 3","good 34","#VYUVYQ9CV","Соруководитель",667,20
