"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,118,0,"Grand Champion","Sabandija","#P8GLJV89","Leider",8530,4265
2,34,40,"Master III","ron","#2URL2P0V9","Oudste",7593,3796
3,102,88,"Master II","Đeąth Gøđ","#9RQG0U8VP","Lid",7444,3722
4,0,0,"Master II","rock","#898UUJRJ","Oudste",7305,3652
5,0,0,"Master II","el crosti","#G9GJ80YP","Co-leider",7265,3632
6,0,0,"Master II","horntail","#PURY2J08V","Lid",7242,3621
7,100,88,"Master II","elpepe3883","#V02PRJQ2","Lid",7233,3616
8,36,0,"Master II","bjmarty","#20VYQQJYJ","Oudste",7147,3573
9,0,0,"Master II","Zeno-Zama","#QJGYYJGC","Lid",7129,3564
10,0,0,"Master II","GeraldCV","#2YGPQLLV","Lid",7123,3561
11,0,0,"Master II","jefm21","#Q2J2QRCR","Co-leider",7000,1750
12,0,0,"Master I","Roswell.R","#JQLJ9JV","Lid",6911,1727
13,0,0,"Master I","QuikSilver","#2VQPUVG0","Lid",6835,1708
14,0,0,"Master I","virgione","#LLVPP000","Co-leider",6832,1708
15,0,0,"Master I","JBalaguer11","#PPGCLQY90","Lid",6806,1701
16,0,0,"Master I","vKud","#Y2YGVPPUC","Lid",6803,1700
17,10,120,"Master I","Lil Rump","#PP22LQVCC","Lid",6675,1668
18,0,0,"Master I","KEN-LE-04","#JLGU0LVQR","Lid",6640,1660
19,36,120,"Master I","MercifulNymph2","#CR2ULRUVV","Lid",6615,1653
20,0,0,"Master I","Armando_23","#CPVPC2L9","Lid",6609,1652
21,0,0,"Master I","Clave7","#R9J0PLUC","Lid",6586,790
22,0,0,"Master I","Thirty 3igth","#9YCJP8CL","Lid",6563,787
23,0,0,"Master I","El-Bro","#GJQQVJ2Q","Oudste",6563,787
24,8,0,"Master I","E Anderson","#L8JGVLRJU","Lid",6500,780
25,0,0,"Challenger III","Eithan","#9CGGP8LLV","Lid",6410,769
26,0,0,"Challenger III","Victor","#LL0P2CYP","Lid",6372,764
27,0,0,"Challenger III","carloshd","#2JU8GQCQJ","Lid",6300,756
28,0,0,"Challenger III","TQ nico","#LRJ2JR2G2","Lid",6249,749
29,0,0,"Challenger III","Yeseto","#CJ2LYYQ0","Co-leider",6213,745
30,0,0,"Challenger III","Giss","#GP2GQP2VQ","Lid",6207,744
31,52,40,"Challenger III","jesuscc","#2VLLJQG0J","Lid",6120,612
32,0,0,"Challenger III","cro","#JCRY0LL28","Co-leider",6000,600
33,0,0,"Challenger II","ErnestoRd","#GPJL28CQ9","Lid",5892,589
34,0,0,"Challenger II","gabo008","#288Q2QGYP","Lid",5812,581
35,0,0,"Challenger II","PabloG","#82U2G0G8J","Lid",5717,571
36,0,0,"Challenger II","chule23","#LLYVCC299","Lid",5694,569
37,0,0,"Challenger II","Nemesis","#YCV9GUJ0Q","Lid",5649,564
38,0,0,"Challenger II","Harold","#8Q0UG88VG","Lid",5616,561
39,0,0,"Challenger II","william","#VJUCYG2J","Lid",5579,557
40,0,0,"Challenger I","SrMeliodas","#2CU2JU0LU","Lid",5338,533
41,0,0,"Challenger I","Jonfi45_DR","#YPQ99YPJ","Co-leider",5304,159
42,0,0,"Challenger I","Hector Pineda","#C90RRLPL","Lid",5234,157
43,0,0,"Challenger I","sebastian","#QYJUUJ0VC","Lid",5205,156
44,0,0,"Arena 9","Petit45","#JL02QR2R8","Lid",2630,78
45,0,0,"Arena 7","epetit20102","#JYVVR2UGL","Lid",2092,62
46,0,0,"Arena 6","minion","#G0RLRP02C","Lid",1701,51
