"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Master III","ahm","#QQ8P8UQ","Co-Leader",7808,3904
2,0,0,"Master III","sterio25","#99UQPP2JV","Co-Leader",7672,3836
3,0,0,"Master II","Barbarian","#9PLCY2QCG","Elder",7026,3513
4,0,20,"Master II","kalbaz","#2LV2JY89V","Leader",7000,3500
5,0,0,"Master I","cccam","#2RUJUYPQL","Člen",6785,3392
6,0,0,"Challenger III","BiG_N*gga","#2YYLUQQ0U","Elder",6455,3227
7,0,0,"Challenger III","BONNE CHANCE","#299UUUVR","Člen",6389,3194
8,0,0,"Challenger III","AmiNe","#GVUJLQRCG","Člen",6266,3133
9,0,0,"Challenger III","Amine","#9CVGYQY82","Člen",6144,3072
10,0,0,"Challenger II","hamza","#RQY88GY","Co-Leader",5912,2956
11,0,0,"Challenger II","BSMohamed","#YPY8YYVU","Člen",5755,1438
