"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,170,0,"Royal Champion","Trainer Tim","#9G9C822Y","Colíder",9000,4500
2,74,200,"Royal Champion","Renzo","#2LVVCR8J","Membro",9000,4500
3,54,0,"Royal Champion","~Brian~","#22V0P928V","Colíder",9000,4500
4,70,0,"Royal Champion","Jägermeister","#RRU0CVP","Colíder",9000,4500
5,20,0,"Royal Champion","7 Jimmy Choos","#98P2QYCV","Ancião",9000,4500
6,48,0,"Royal Champion","halim","#PJR09J08","Ancião",9000,4500
7,0,0,"Royal Champion","valman61","#202PCQ9G","Lider",9000,4500
8,0,0,"Royal Champion","Adrian","#2C0URYR88","Colíder",9000,4500
9,0,0,"Royal Champion","jesus papasito","#8YJQLYQU","Colíder",9000,4500
10,0,0,"Grand Champion","~NICK~","#JLLU09QG","Colíder",8669,4334
11,40,0,"Grand Champion","Alanis29","#88QVVG9Q","Colíder",8552,2138
12,74,160,"Grand Champion","demon","#9RRVCJJQJ","Ancião",8508,2127
13,120,160,"Champion","NightyWulf","#99GPYJY0","Membro",8261,2065
14,116,120,"Champion","_.mobilefun._","#22LP8JUR","Ancião",8152,2038
15,10,0,"Champion","Shane","#99VQCCVL","Ancião",8114,2028
16,0,0,"Champion","°SunSpot°","#2PVU2L2J","Ancião",8000,2000
17,0,0,"Champion","Goldchains","#8JV898QR","Colíder",8000,2000
18,18,0,"Master III","Lynx","#Y2YQLRQU","Ancião",7813,1953
19,30,0,"Master III","AKW","#8VJLJUYG","Ancião",7782,1945
20,70,40,"Master III","unicornbro101","#P8GRG8VY","Ancião",7724,1931
21,44,0,"Master III","Moov","#RY2QVUCQL","Membro",7712,925
22,20,0,"Master III","mosaic","#QGUVRQJGQ","Ancião",7689,922
23,0,0,"Master III","Europaisan2","#L8GU8YJC","Membro",7619,914
24,0,0,"Master III","Blue Demon","#2P0QYVPL8","Colíder",7589,910
25,34,120,"Master III","Lily","#8LJL08Y2C","Colíder",7577,909
26,0,0,"Master III","SirSwoopsAlot","#P0QR08RPP","Ancião",7568,908
27,36,40,"Master III","Chris2","#QL8G28YPL","Ancião",7534,904
28,0,0,"Master III","Çøøkîęš","#J0L8Y28PU","Membro",7500,900
29,0,0,"Master II","Riley","#2L9QUULPC","Membro",7394,887
30,38,40,"Master II","ik1ng19","#YCG2VC0R","Membro",7389,886
31,48,0,"Master II","chris","#2J8R2QCY2","Membro",7352,735
32,48,0,"Master II","eatsomeass","#29J2RQVU8","Membro",7297,729
33,0,0,"Master II","LimoCock","#8PLL9CVPQ","Membro",7294,729
34,16,80,"Master II","isaacers","#PC890PPU","Membro",7209,720
35,0,0,"Master II","supernoober","#22PJ2QJ2U","Membro",7199,719
36,0,0,"Master II","Radames$_$","#GC9GQ0U9Q","Membro",7162,716
37,26,0,"Master II","zeke","#VPQVGGP","Colíder",7144,714
38,0,0,"Master II","Jeslyn❤️wins OS","#80UVPJ2JU","Ancião",7136,713
39,0,0,"Master II","Broom","#8V0820L9Q","Colíder",7119,711
40,4,0,"Master II","Evanb715","#YYV98JCJ","Colíder",7054,705
41,0,0,"Master I","Coe","#99VLVJ2V","Colíder",6946,208
42,0,0,"Master I","Bear","#2YU80CPL","Colíder",6906,207
43,38,80,"Master I","GoOnNoob","#2C9VCQ2G","Membro",6872,206
44,68,120,"Master I","brog","#UV29YPYVG","Membro",6835,205
45,18,80,"Master I","Hans the Basher","#8UC0CCJ00","Membro",6793,203
46,32,80,"Master I","GG-_-GABRIANDRE","#YY2P8V2U2","Membro",6767,203
47,18,80,"Master I","GoldenKnight","#JJ220P8C0","Membro",6724,201
48,10,0,"Master I","siah321","#JR2RLQV2","Membro",6687,200
49,76,88,"Master I","under..","#PRVP890CG","Ancião",6508,195
50,0,0,"Challenger II","LORD PRICE XVII","#2LUCGYLJ","Colíder",5705,171
